Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2099305725,"=""9781481481724""",Clever Little Witch,Muon Thi Van (2099305587),Fixed Layout eBook,Magical mayhem and hilarity ensue when a clever little witch tries to turn her baby brother into a goldfish in this funny and imaginative picture b...,"","Fiction, Baby, Toddler, Picture Book, Asian General, Child Narrator, Dragons, Magic Users, Margaret K. McElderry Books"
"",2099305725,"=""9781481481717""",Clever Little Witch,Muon Thi Van (2099305587),Hardcover,Magical mayhem and hilarity ensue when a clever little witch tries to turn her baby brother into a goldfish in this funny and imaginative picture b...,"","Fiction, Baby, Toddler, Picture Book, Asian General, Child Narrator, Dragons, Magic Users, Margaret K. McElderry Books"
2,2142496364,"=""9781534417175""",Most Terrible of All,Muon Thi Van (2099305587),Fixed Layout eBook,"A little monster discovers that true terribleness can come in a very tiny package in this bold, funny exploration of sibling rivalry. Mirror, Mirro...","","Fiction, Baby, Toddler, Picture Book, Margaret K. McElderry Books"
"",2142496364,"=""9781534417168""",Most Terrible of All,Muon Thi Van (2099305587),Hardcover,"A little monster discovers that true terribleness can come in a very tiny package in this bold, funny exploration of sibling rivalry. Mirror, Mirro...","","Fiction, Baby, Toddler, Picture Book, Margaret K. McElderry Books"
3,575693447,"=""9781481472531""",Just Dance,Patricia MacLachlan (38022587),Trade Paperback,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472524""",Just Dance,Patricia MacLachlan (38022587),Hardcover,Parents’ Choice Recommended From Newbery Award–winning author Patricia MacLachlan comes a lyrical coming-of-age story about finding your own voice ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472548""",Just Dance,Patricia MacLachlan (38022587),eBook,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
4,440380545,"=""9781481415439""",Ballad of a Broken Nose,Arne Svingen (440380657),Trade Paperback,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415422""",Ballad of a Broken Nose,Arne Svingen (440380657),Hardcover,From award-winning Norwegian author Arne Svingen comes “an unusually exciting and funny story” (Dagbladet) about a relentlessly positive teenager w...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415446""",Ballad of a Broken Nose,Arne Svingen (440380657),eBook,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
5,78141489,"=""9781442421721""",White Fur Flying,Patricia MacLachlan (38022587),Trade Paperback,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421714""",White Fur Flying,Patricia MacLachlan (38022587),Hardcover,"A young boy tries to find his voice with the help of some four-legged friends in this novel from the Newbery-winning author of Sarah, Plain and Tal...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421738""",White Fur Flying,Patricia MacLachlan (38022587),eBook,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
