Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100440118,"=""9781620555361""",Finger and the Moon,Alejandro Jodorowsky (410051191),eBook,"Jodo’s interpretations of the stories and koans of Zen master Ejo Takata  • Offers more than 60 Zen teaching tales, initiatory stories, koans, and ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440118,"=""9781620555354""",Finger and the Moon,Alejandro Jodorowsky (410051191),Trade Paperback,"Jodo’s interpretations of the stories and koans of Zen master Ejo Takata  • Offers more than 60 Zen teaching tales, initiatory stories, koans, and ...","","Non fiction, Inner Traditions/Bear & Company"
2,100440385,"=""9781620554609""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),eBook,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440385,"=""9781620554593""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),Trade Paperback,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non fiction, Inner Traditions/Bear & Company"
3,100440867,"=""9781620551615""",Manual of Psychomagic,Alejandro Jodorowsky (410051191),eBook,A workbook for using symbolic acts to heal the unconscious mind• Provides several hundred successful psychomagic solutions for a wide range of spec...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440867,"=""9781620551073""",Manual of Psychomagic,Alejandro Jodorowsky (410051191),Trade Paperback,A workbook for using symbolic acts to heal the unconscious mind• Provides several hundred successful psychomagic solutions for a wide range of spec...,"","Non fiction, Inner Traditions/Bear & Company"
4,100424269,"=""9781620551639""",Metagenealogy,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",eBook,A practical guide to recognizing and overcoming the patterns and influences of the four generations before you  • Provides exercises to uncover you...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424269,"=""9781620551035""",Metagenealogy,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",Trade Paperback,A practical guide to recognizing and overcoming the patterns and influences of the four generations before you  • Provides exercises to uncover you...,"","Non fiction, Inner Traditions/Bear & Company"
5,100424169,"=""9781620552827""",Dance of Reality,Alejandro Jodorowsky (410051191),eBook,"A glimpse into the mind and life of one of the most creative and enigmatic visionaries of our time, filmmaker Alejandro Jodorowsky  • Retraces the ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424169,"=""9781620552810""",Dance of Reality,Alejandro Jodorowsky (410051191),Trade Paperback,"A glimpse into the mind and life of one of the most creative and enigmatic visionaries of our time, filmmaker Alejandro Jodorowsky  • Retraces the ...","","Non fiction, Inner Traditions/Bear & Company"
6,100442131,"=""9781594779565""",Psychomagic,Alejandro Jodorowsky (410051191),eBook,"A healing path using the power of dreams, theater, poetry, and shamanism  • Shows how psychological realizations can cause true transformation when...","","Non fiction, Inner Traditions/Bear & Company"
"",100442131,"=""9781594773365""",Psychomagic,Alejandro Jodorowsky (410051191),Trade Paperback,"A healing path using the power of dreams, theater, poetry, and shamanism  • Shows how psychological realizations can cause true transformation when...","","Non fiction, Inner Traditions/Bear & Company"
7,100429967,"=""9781594776564""",Way of Tarot,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",eBook,Filmmaker Alejandro Jodorowsky’s insights into the Tarot as a spiritual path  • Works with the original Marseille Tarot to reveal the roots of West...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429967,"=""9781594772634""",Way of Tarot,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",Trade Paperback,Filmmaker Alejandro Jodorowsky’s insights into the Tarot as a spiritual path  • Works with the original Marseille Tarot to reveal the roots of West...,"","Non fiction, Inner Traditions/Bear & Company"
