Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172666857,"=""9781614297093""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The second volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614296355""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614296362""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297109""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297116""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The fourth volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatu...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297147""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The second volume in a historic six-volume series containing many of the first English translations of the classic Mahamudra literature compiled by...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297154""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297161""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The second volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatu...,"","Non fiction, Wisdom Publications"
2,183151599,"=""9781614296614""",Milarepa's Kungfu,Karl Brunnhölzl (144622131),Hardcover,"Lion's Roar says, ""This book is a treasure of subtle revelation.""The view is the wisdom of being empty Meditation is luminosity without fixation Co...","","Non fiction, Wisdom Publications"
"",183151599,"=""9781614296621""",Milarepa's Kungfu,Karl Brunnhölzl (144622131),eBook,"Lion's Roar says, ""This book is a treasure of subtle revelation.""The view is the wisdom of being empty Meditation is luminosity without fixation Co...","","Non fiction, Wisdom Publications"
3,144622091,"=""9781614294979""",Lullaby to Awaken the Heart,Karl Brunnhölzl (144622131),Hardcover,"A key Dzogchen text—available together with its Tibetan commentaries, including from the fifteenth Karmapa—from a preeminent translator.The Aspirat...","","Non fiction, Wisdom Publications"
"",144622091,"=""9781614295174""",Lullaby to Awaken the Heart,Karl Brunnhölzl (144622131),eBook,"A key Dzogchen text—available together with its Tibetan commentaries, including from the fifteenth Karmapa—from a preeminent translator.The Aspirat...","","Non fiction, Wisdom Publications"
