Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179446512,"=""9781534495760""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Trade Paperback,Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how Chester Greenwood went from having cold ears to becoming a gre...,"","Non-Fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406376""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Hardcover,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non-Fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406383""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Enhanced eBook,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non-Fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
2,486941400,"=""9781481443876""",Between the Lines,Sandra Neil Wallace (486940830),Hardcover,"“A visually striking, enlightening picture-book biography.” —Booklist (starred review) “An absolutely indispensable illustrated biography.” —School...","","Black History Month, Football, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Simon & Schuster/Paula Wiseman Books"
"",486941400,"=""9781481443883""",Between the Lines,Sandra Neil Wallace (486940830),Fixed Layout eBook,"“A visually striking, enlightening picture-book biography.” —Booklist (starred review) “An absolutely indispensable illustrated biography.” —School...","","Black History Month, Football, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Simon & Schuster/Paula Wiseman Books"
3,560280174,"=""9781481467070""",Dumpling Dreams,Carrie Clickard (484713205),Hardcover,"“Through appealing digitally rendered illustrations and upbeat rhyming text, Clickard celebrates the life of Chen in a way that entertains and info...","","Food & Wine, International, Non-Fiction, Picture Book, Asian Chinese, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",560280174,"=""9781481467087""",Dumpling Dreams,Carrie Clickard (484713205),Fixed Layout eBook,"“Through appealing digitally rendered illustrations and upbeat rhyming text, Clickard celebrates the life of Chen in a way that entertains and info...","","Food & Wine, International, Non-Fiction, Picture Book, Asian Chinese, Multicultural, Simon & Schuster/Paula Wiseman Books"
4,441124032,"=""9781481416009""",Solving the Puzzle Under the Sea,Robert Burleigh (1451605),Hardcover,"“A finely told, beautifully illustrated biography that saves a world class scientist from obscurity.” —School Library Journal, starred review “An i...","","Academic, Literary, Inspirational, Non-Fiction, Picture Book, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",441124032,"=""9781481416016""",Solving the Puzzle Under the Sea,Robert Burleigh (1451605),Fixed Layout eBook,"“A finely told, beautifully illustrated biography that saves a world class scientist from obscurity.” —School Library Journal, starred review “An i...","","Academic, Literary, Inspirational, Non-Fiction, Picture Book, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
5,38062724,"=""9781416927532""",Queen Victoria's Bathing Machine,Gloria Whelan (38062755),Hardcover,Prince Albert comes up with a royally creative solution to Queen Victoria’s modesty concerns in this true story that reveals an overlooked splash o...,"","International, Non-Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",38062724,"=""9781442458857""",Queen Victoria's Bathing Machine,Gloria Whelan (38062755),Enhanced eBook,Prince Albert comes up with a royally creative solution to Queen Victoria’s modesty concerns in this true story that reveals an overlooked splash o...,"","International, Non-Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
