Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35850128,"=""9781481468107""",Parrotfish,Ellen Wittlinger (1234502),Trade Paperback,The groundbreaking novel from critically acclaimed author Ellen Wittlinger that tells the story of a transgender teen’s search for identity and acc...,"","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",35850128,"=""9781442466814""",Parrotfish,Ellen Wittlinger (1234502),eBook,"Angela Katz-McNair has never felt quite right as a girl, but it’s a shock to everyone when she cuts her hair short, buys some men’s clothes, and an...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,35850777,"=""9781416979142""",Love & Lies,Ellen Wittlinger (1234502),Trade Paperback,Marisol Guzman from Hard Love is older and wiser. She has graduated from high school and deferred Stanford for a year so she can pursue her newest ...,"","GLBT, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",35850777,"=""9781416964926""",Love & Lies,Ellen Wittlinger (1234502),eBook,"In this long-anticipated companion novel to the Printz Honor Book Hard Love, which critics called ""A bittersweet tale of self-expression and the st...","","GLBT, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
3,1349996,"=""9781416984825""",What's in a Name,Ellen Wittlinger (1234502),Trade Paperback,What's really going on here?There's something brewing in the town of Scrub Harbor and it's not just about changing the name from Scrub Harbor to Fo...,"","Fiction, Simon & Schuster Books for Young Readers"
"",1349996,"=""9781442466852""",What's in a Name,Ellen Wittlinger (1234502),eBook,There's something brewing in the town of Scrub Harbor and it's not just about changing the name from Scrub Harbor to Folly Bay.O'Neill has a secret...,"","Fiction, Simon & Schuster Books for Young Readers"
4,29085227,"=""9781416949060""",Blind Faith,Ellen Wittlinger (1234502),Trade Paperback,"""I might as well tell you before you hear it someplace else...  My mother is dying. She has leukemia and she came here to die.""   Nathan and his ad...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",29085227,"=""9781439115770""",Blind Faith,Ellen Wittlinger (1234502),eBook,"What do you say to someone whose mother is dying?Nathan and his adorable little sister just moved in across the street from Liz Scattergood, and bo...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
5,17270145,"=""9780689849992""",Heart on My Sleeve,Ellen Wittlinger (1234502),Trade Paperback,"""I'm not picking Cartwright just because I met Julian there. For all I know he'll change his mind and not even go! Although that would be a shame b...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",17270145,"=""9781442466838""",Heart on My Sleeve,Ellen Wittlinger (1234502),eBook,"Told entirely via email, instant messages, letters, and postcards, this novel tells of two teens' long-distance relationship after they meet at a c...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,1760266,"=""9780689856006""",Razzle,Ellen Wittlinger (1234502),Trade Paperback,"One summer can change everything...  Kenyon Baker is not happy about moving to Cape Cod halfway through high school, but his parents have decided t...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",1760266,"=""9781439116333""",Razzle,Ellen Wittlinger (1234502),eBook,"One summer can change everything...Kenyon Baker is not happy about moving to Cape Cod halfway through high school, but his parents have decided to ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,1234469,"=""9780689841545""",Hard Love,Ellen Wittlinger (1234502),Trade Paperback,"Since his parents' divorce, John's mother hasn't touched him, her new fiancé wants them to move away, and his father would rather be anywhere than ...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",1234469,"=""9781439115565""",Hard Love,Ellen Wittlinger (1234502),eBook,"With keen insight into teenage life, Ellen Wittlinger delivers a story of adolescence that is fierce and funny -- and ultimately transforming -- ev...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
