Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2133311822,"=""9781421595443""","Complete Pokémon Pocket Guide, Vol. 2",Makoto Mizobuchi (50067588),Trade Paperback,"The complete guide to all 491 Pokémon, up through the new Diamond and Pearl generation—full-color pictures, descriptions and stats!From Abra to Zub...","","Fiction, VIZ Media"
2,557782023,"=""9781421584379""","Pokémon Adventures: Black 2 & White 2, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Black 2 &amp; White 2 video games!Two years have passed since Team Plasma was defea...,"","Fiction, VIZ Media"
3,2116324402,"=""9781421591551""","Pokémon X•Y, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
4,568961279,"=""9781421592176""","YO-KAI WATCH, Vol. 6",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
5,2108493149,"=""9781421590165""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
6,2091953523,"=""9781421586939""",Pokémon X • Y Pocket Comics,Santa Harukaze (510021403),Trade Paperback,"What trouble will your favorite Pokémon get into in this volume of four-panel comics?Pokémon stories, puns and jokes!Fun multiple-choice quizzes!Th...","","Fiction, VIZ Media"
7,2109207547,"=""9781421587790""","Pokémon X•Y, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
8,2091954032,"=""9781421589640""",Pokémon Pocket Comics Box Set,Santa Harukaze (510021403),Trade Paperback,"Pokémon comic stories, puns and jokes, plus fun quizzes on Pokémon Abilities, moves, types, Mega-Evolution and much more!The Pokémon Pocket Comics ...","","Fiction, VIZ Media"
9,2108509658,"=""9781421590707""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
10,1344338205,"=""9781421587776""","Pokémon X•Y, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
11,568960933,"=""9781421582757""","YO-KAI WATCH, Vol. 5",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
12,546586239,"=""9781421582740""","YO-KAI WATCH, Vol. 4",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
13,2084733010,"=""9781421587820""",Pokemon the Movie: Hoopa and the Clash of Ages,Gin Kamimura (2084733027),Trade Paperback,"Awesome Pokémon adventures inspired by the best-selling Pokémon movies!In a desert city by the sea, Ash, Pikachu and their friends meet the Mythica...","","Fiction, VIZ Media"
14,546544047,"=""9781421583358""","Pokémon X•Y, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
15,546586018,"=""9781421582733""","YO-KAI WATCH, Vol. 3",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
16,523303692,"=""9781421582504""","Pokémon X•Y, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
17,523671603,"=""9781421582511""","YO-KAI WATCH, Vol. 1",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
18,546585723,"=""9781421582528""","YO-KAI WATCH, Vol. 2",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
19,510021391,"=""9781421581286""",Pokémon Pocket Comics: Legendary Pokemon,Santa Harukaze (510021403),Trade Paperback,"What trouble will your favorite Pokémon get into in this volume of four-panel comics?Two books in one!-Pokémon stories, puns and jokes!-Fun quizzes...","","Fiction, VIZ Media"
20,523671562,"=""9781421582788""",Pokémon Adventures FireRed & LeafGreen / Emerald Box Set,Hidenori Kusaka (35316129),Trade Paperback,The excitement continues. Complete your Pokémon Adventures collection!This 7-volume box set concludes the FireRed &amp; LeafGreen and Emerald story...,"","Non-Fiction, VIZ Media"
