Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788090,"=""9781787587779""",Man Among Ghosts,Steven Hopstaken (173895632),eBook,"You'll love this if you like the movie Jacob’s Ladder, Stephen King’s The Dead Zone or Shirley Jackson’s The Haunting of Hill House.After surviving...","","Fiction, Flame Tree Publishing"
"",198788090,"=""9781787587755""",Man Among Ghosts,Steven Hopstaken (173895632),Trade Paperback,"You'll love this if you like the movie Jacob’s Ladder, Stephen King’s The Dead Zone or Shirley Jackson’s The Haunting of Hill House.After surviving...","","Fiction, Flame Tree Publishing"
2,148233379,"=""9781534439252""",Savage Bounty,Matt Wallace (148232121),eBook,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, S&S/Saga Press"
"",148233379,"=""9781534439238""",Savage Bounty,Matt Wallace (148232121),Trade Paperback,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, S&S/Saga Press"
"",148233379,"=""9781797125671""",Savage Bounty,Matt Wallace (148232121),Audio Download,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, S&S/Saga Press"
3,175304420,"=""9781952438035""",Lean Times in Lankhmar,Fritz Leiber (2125463322),eBook,"Once upon a time in Lankhmar, City of the Black Toga, in the world of Nehwon, two years after the Year of the Feathered Death, Fafhrd and the Gray ...","","Fiction, Start Publishing LLC"
4,175303113,"=""9781952438080""",Unholy Grail,Fritz Leiber (2125463322),eBook,Three things warned the wizard’s apprentice that something was wrong: first the deep-trodden prints of iron-shod hooves along the forest path—he se...,"","Fiction, Start Publishing LLC"
5,175300830,"=""9781952438776""",Empty Bottle,Mari Wolf (2129749922),eBook,They wanted to go home—back to the planet they’d known. But even the stars had changed. Did the fate of all creation hinge upon an empty bottle?,"","Fiction, Start Publishing LLC"
6,175303360,"=""9781952438073""",Cloud of Hate,Fritz Leiber (2125463322),eBook,"The fog-finger touched the taut arm. Gnarlag’s sneering look turned to one of pure hate, and the muscles of his forearm seemed to double in thickne...","","Fiction, Start Publishing LLC"
7,1116465063,"=""9781501141447""",Boom Bands,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle—the gritty supernatural series that includes We Are N...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
8,2124782605,"=""9781682994917""",Operation Earthworm,Joe Archibald (2124782618),eBook,Septimus Spink didn’t need to read Jules Verne’s “Journey to the Center of the Earth.” He had more amazing ideas of his own.,"","Fiction, Start Publishing LLC"
9,2124886815,"=""9781682995013""",The Calm Man,Frank Belknap Long (2124886828),eBook,Sally watched the molten gold glow in the sky. Then knew she would not see her son and her husband ever again on Earth.,"","Fiction, Start Publishing LLC"
10,2124886755,"=""9781682994979""",Second Sight,Basil Wells (2124886768),eBook,Then his hand caught an arm and he exerted his full strength. The entire arm tore away from its shoulder . . . .,"","Fiction, Start Publishing LLC"
11,2124886918,"=""9781682995082""",The Long Voyage,Carl Jacobi (2124777937),eBook,"The secret lay hidden at the end of nine landings, and Medusa-dark was one man’s search for it—in the strangest journey ever made.","","Fiction, Start Publishing LLC"
