Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120205762,"=""9781534401426""",Living in . . . South Korea,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in South Korea in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Korean, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2120205762,"=""9781534401433""",Living in . . . South Korea,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in South Korea in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Korean, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2120205762,"=""9781534401440""",Living in . . . South Korea,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in South Korea in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Korean, Child Narrator, Library, Multicultural, Simon Spotlight"
2,2118819031,"=""9781481497121""",Living in . . . Egypt,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497138""",Living in . . . Egypt,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497145""",Living in . . . Egypt,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
3,2118157111,"=""9781481495530""","Great American Story of Charlie Brown, Snoopy, and the Peanuts Gang!",Chloe Perkins (521222710),Trade Paperback,"Now beginning readers can learn all about Charles M. Schulz’s iconic comic strips, beloved characters, and the cartoons and movies in this nonficti...","","Classics, Media Tie-In, Social Situations, Non fiction, Dogs, TV Tie-In, Simon Spotlight"
"",2118157111,"=""9781481495547""","Great American Story of Charlie Brown, Snoopy, and the Peanuts Gang!",Chloe Perkins (521222710),Hardcover,"Now beginning readers can learn all about Charles M. Schulz’s iconic comic strips, beloved characters, and the cartoons and movies in this nonficti...","","Classics, Media Tie-In, Social Situations, Non fiction, Dogs, TV Tie-In, Simon Spotlight"
"",2118157111,"=""9781481495554""","Great American Story of Charlie Brown, Snoopy, and the Peanuts Gang!",Chloe Perkins (521222710),Fixed Layout eBook,"Now beginning readers can learn all about Charles M. Schulz’s iconic comic strips, beloved characters, and the cartoons and movies in this nonficti...","","Classics, Media Tie-In, Social Situations, Non fiction, Dogs, TV Tie-In, Simon Spotlight"
4,2095138758,"=""9781481480925""",Living in . . . Australia,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480932""",Living in . . . Australia,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480949""",Living in . . . Australia,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
5,571662242,"=""9781481470896""",Living in . . . India,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in India in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Indian, Library, Multicultural, Simon Spotlight"
"",571662242,"=""9781481470902""",Living in . . . India,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in India in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Indian, Library, Multicultural, Simon Spotlight"
"",571662242,"=""9781481470919""",Living in . . . India,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in India in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Indian, Library, Multicultural, Simon Spotlight"
6,571667633,"=""9781481470926""",Living in . . . South Africa,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in South Africa with this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just li...","","Concepts, Current Events, International, Non fiction, African, Child Narrator, Library, Multicultural, Simon Spotlight"
