Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206143175,"=""9781639364954""",Once Upon a Time World,Jonathan Miles (172158229),Hardcover,"*A New York Times Book Review Editor's Choice* Chronicling two-hundred years of glamour, intrigue, and hedonism, this rich and vivid history of the...","","Non fiction, Pegasus Books"
"",206143175,"=""9781639364961""",Once Upon a Time World,Jonathan Miles (172158229),eBook,"Chronicling two-hundred years of glamour, intrigue, and hedonism, this rich and vivid history of the French Riviera features a vast cast of charact...","","Non fiction, Pegasus Books"
2,172158855,"=""9781639361779""",Napoleon,Michael Broers (172158889),Hardcover,*A KIRKUS BEST BIOGRAPHY OF 2022* An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—fro...,"","Non fiction, Pegasus Books"
"",172158855,"=""9781605988733""",Napoleon,Michael Broers (172158889),eBook,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non fiction, Pegasus Books"
"",172158855,"=""9781639361786""",Napoleon,Michael Broers (172158889),eBook,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non fiction, Pegasus Books"
"",172158855,"=""9781639364657""",Napoleon,Michael Broers (172158889),Trade Paperback,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non fiction, Pegasus Books"
"",172158855,"=""9781643132334""",Napoleon,Michael Broers (172158889),Trade Paperback,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non fiction, Pegasus Books"
"",172158855,"=""9781681773056""",Napoleon,Michael Broers (172158889),Trade Paperback,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non fiction, Pegasus Books"
"",172158855,"=""9781681777252""",Napoleon,Michael Broers (172158889),eBook,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non fiction, Pegasus Books"
3,197680829,"=""9781639363476""",La Duchesse,Bronwen McShea (197680866),Hardcover,"A rich portrait of a compelling, complex woman who emerged from a sheltered rural childhood into the fraught, often deadly world of the French roya...","","Non fiction, Pegasus Books"
"",197680829,"=""9781639363483""",La Duchesse,Bronwen McShea (197680866),eBook,"A rich portrait of a compelling, complex woman who emerged from a sheltered rural childhood into the fraught, often deadly world of the French roya...","","Non fiction, Pegasus Books"
4,181783912,"=""9781643137421""",Man in the Iron Mask,Josephine Wilkinson (172273531),Hardcover,"A vivid, dramatic, and eye-opening historical narrative, The Man in the Iron Mask reveals the story behind the most enduring mystery of Louis XIV’s...","","Non fiction, Pegasus Books"
5,171605085,"=""9781681778693""",Caesar of Paris,Susan Jaques (171605121),Hardcover,A monumental cultural history of Napoleon Bonaparte’s fascination with antiquity and how it shaped Paris’ artistic landscape.Napoleon is one of his...,"","Non fiction, Pegasus Books"
"",171605085,"=""9781643134772""",Caesar of Paris,Susan Jaques (171605121),Trade Paperback,A monumental cultural history of Napoleon Bonaparte’s fascination with antiquity and how it shaped Paris’ artistic landscape.Napoleon is one of his...,"","Non fiction, Pegasus Books"
"",171605085,"=""9781681779409""",Caesar of Paris,Susan Jaques (171605121),eBook,Napoleon is one of history’s most fascinating figures. But his complex relationship with Rome—both with antiquity and his contemporary conflicts wi...,"","Non fiction, Pegasus Books"
