Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205011479,"=""9781668032091""",Flowers in the Attic: A Stage Play,V.C. Andrews (4466),eBook,The only official stage play of V.C. Andrews’s enduring classic of forbidden love—adapted by Andrew Neiderman (The Devil’s Advocate). Experience in...,"","Classics, Fiction, Teen, Gallery Books"
2,146068421,"=""9781982103842""",WARHOLCAPOTE,Rob Roth (146068402),eBook,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non fiction, Simon & Schuster"
"",146068421,"=""9781797142418""",WARHOLCAPOTE,Rob Roth (146068402),Audio Download,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote—read by the stars of the acclaimed or...,"","Non fiction, Simon & Schuster"
"",146068421,"=""9781982103828""",WARHOLCAPOTE,Rob Roth (146068402),Hardcover,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non fiction, Simon & Schuster"
3,175303693,"=""9781952438301""",Débutante,F. Scott Fitzgerald (175300972),eBook,"""Oh, yes, coming out is such a farce nowadays, you know. One really plays around so much before one is seventeen, that it’s positively anticlimax.""","","Fiction, Start Publishing LLC"
4,175017607,"=""9781948080538""",Tough Guys Do Dance,David Winters (175017641),eBook,"David Winters has produced and directed over 80 feature films and over 200 television shows and TV movies, and is recognized as nothing short of an...","","Non fiction, Indigo River Publishing"
5,175021898,"=""9781948080378""",Handicap,John Pace (175021937),eBook,"When Thom finds a murdered body on the golf course, he can't rest until he solves the mystery of the heinous crime. And the cast of characters he m...","","Fiction, Indigo River Publishing"
6,2112128419,"=""9781501155017""",Neil Simon's Memoirs,Neil Simon (700170),eBook,"The complete memoirs of Neil Simon, the greatest—and most successful—American playwright of all time, the author of such iconic works as Lost in Yo...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2112128419,"=""9781501155031""",Neil Simon's Memoirs,Neil Simon (700170),Trade Paperback,"The complete memoirs of Neil Simon, the greatest—and most successful—American playwright of all time, the author of such iconic works as Lost in Yo...",Biography/Autobiography,"Non fiction, Simon & Schuster"
7,2117910976,"=""9781633555433""",Parlor Car,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
8,2117857376,"=""9781627932509""",Shakespeare's Complete Works,William Shakespeare (2117843534),eBook,"A balanced editorial approach, a highly respected editor, and comprehensive glosses, footnotes, and historical and cultural essays make this the mo...","","Non fiction, Start Publishing LLC"
9,2117857389,"=""9781627932523""",Shakespeare's History Plays,William Shakespeare (2117843534),eBook,"A collection containing The First Part of King Henry IV, The Second Part of King Henry IV, The Life of King Henry V, The First Part of King henry V...","","Non fiction, Start Publishing LLC"
10,2117857441,"=""9781627932547""",Shakespeare's Tragedies,William Shakespeare (2117843534),eBook,"A collection containing Antony &amp; Cleopatra, Coriolanus, Cymbeline, Julius Caesar, King Lear, Macbeth, Othello, Romeo and Juliet, The Life of Ti...","","Non fiction, Start Publishing LLC"
11,2117857363,"=""9781627932516""",Shakespeare's Comedies,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, As You Like It, The Comedy of Errors, Love's Labour's Lost, Measure for Measure, The merry Wives ...","","Non fiction, Start Publishing LLC"
12,2117857415,"=""9781627932530""",Shakespeare's Problem Plays,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, Measure for Measure, and The History of Troilus and Cressida","","Non fiction, Start Publishing LLC"
13,61620480,"=""9781451646023""",Black Monk and The Dog Problem,David Rabe (45843667),eBook,"The Black Monk has been called a singular ""collaboration"" between two writers: Anton Chekhov and David Rabe. Based on Chekov's novella of the same ...","Theatre studies, General Non-Fiction","Literary, Non fiction, Simon & Schuster"
"",61620480,"=""9781439141885""",Black Monk and The Dog Problem,David Rabe (45843667),Trade Paperback,"The Black Monk has been called a singular ""collaboration"" between two writers: Anton Chekhov and David Rabe. Based on Chekov's novella of the same ...","Theatre studies, General Non-Fiction","Literary, Non fiction, Simon & Schuster"
