Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201939172,"=""9781643378718""",Incal: Kill Wolfhead,Brandon Thomas (201939211),Hardcover,"The Incal's fan-favorite hero/roguish flirt, Kill Wolfhead, is back in his own story.Kill Wolfhead has been called many things in his long, storied...","","Non fiction, Humanoids, Inc."
2,137873624,"=""9781684152087""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 3 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. After the arduous journey across the strange lands of Th...,"","Non fiction, Archaia"
"",137873624,"=""9781684154937""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,A sequel to the cult hit Dark Crystal film concludes as Kensho and Thurma’s journey to the uncharted realm of Mithra. CAN KENSHO AND THURMA UNITE T...,"","Non fiction, Archaia"
3,145517376,"=""9781684154920""",Grass Kings Vol. 3,Matt Kindt (100711440),Trade Paperback,"The final chapter of the Eisner Award-nominated Grass Kings is here, as the illegal trailer park kingdom wards off attacks from both outwards and w...","","Fiction, BOOM! Studios"
"",145517376,"=""9781684152643""",Grass Kings Vol. 3,Matt Kindt (100711440),Hardcover,"With their brotherly bond fractured at the worst possible time, the Grass Kings must find a way to mend fences before the feds stomp out their ille...","","Fiction, BOOM! Studios"
4,167225586,"=""9781684154807""",Black Badge Vol. 3,Matt Kindt (100711440),Hardcover,The Black Badges race to solve the murder of one of their own and discover the secrets of their organization’s past may be the key to building a be...,"","Non fiction, BOOM! Studios"
5,163136891,"=""9781684154531""",Girl on Film Original Graphic Novel,Cecil Castellucci (163136929),Trade Paperback,"Follow novelist Cecil Castellucci in this insightful memoir of making art, the nature of memory, and being a teenager in 80s New York City. One thi...","","Non fiction, Archaia"
6,157469745,"=""9781684153985""",New World,David Jesus Vignolli (157469781),Trade Paperback,"As cultures collide with the discovery of the New World, an unlikely trio of heroes work together to combat a supernatural force.The discovery of t...","","Non fiction, Archaia"
7,158132438,"=""9781684153886""",Jim Henson's Tale of Sand,"",Trade Paperback,"The Eisner Award-winning graphic novel adaptation of a lost screenplay by American icon Jim Henson.Between 1967 and 1974, Jim Henson and his longti...","","Non fiction, Archaia"
8,151090594,"=""9781608866922""",Long Walk to Valhalla,Adam Smith (488202415),Hardcover,Can you see the Pretty Things?There are many things that Rory would like to forget about his childhood growing up in rural Arkansas. He’d like to f...,"","Non fiction, Archaia"
9,412506992,"=""9781608863372""",Tanpopo Collection Vol. 2,"",Hardcover,"Tanpopo is a mysterious young girl, superhumanly intelligent and inhumanly emotionless, who embarks on a journey to experience emotion. With only t...","","Non fiction, BOOM! Studios"
10,404632260,"=""9781608862542""",TANPOPO COLLECTION VOL. 1,Camilla d'Errico (48993468),Hardcover,"Celebrated creator Camilla d’Errico delivers a stunning visual journey, exploring emotion, temptation and what it means to be human.Tanpopo is supe...","","Non fiction, BOOM! Studios"
11,77619110,"=""9781608860494""",Dracula: The Company of Monsters Vol. 2,"Kurt Busiek (77619113), Daryl Gregory (83832862)",Trade Paperback,"A powerful predatory corporation acquires a valuable asset…Dracula! They think they own him, but no one can own the son of the dragon. It’s bloodsu...","","Non fiction, BOOM! Studios"
12,77620654,"=""9781608860449""",Dracula: The Company of Monsters Vol. 1,"Kurt Busiek (77619113), Daryl Gregory (83832862)",Trade Paperback,"A powerful predatory corporation acquires a valuable asset…Dracula! They think they own him, but no one can own the son of the dragon. It’s bloodsu...","","Non fiction, BOOM! Studios"
13,77620507,"=""9781608860418""",Robert E. Howard's Hawks of Outremer,"Robert E. Howard (77620510), Michael Alan Nelson (449513987)",Trade Paperback,"Conan creator Robert E. Howard’s epic story in graphic novel form for the first time ever!Adapted from the story by Robert E. Howard, creator of th...","","Non fiction, BOOM! Studios"
