Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45407808,"=""9781416560357""",Bloggers on the Bus,Eric Boehlert (35437760),eBook,"Ever since radio entered the American private home, technology has shaped political campaign strategy. Radio brought candidates more intimately and...","","Current Events, Non fiction, Free Press"
"",45407808,"=""9781416560111""",Bloggers on the Bus,Eric Boehlert (35437760),Trade Paperback,"The world of online networking and communication has exploded in the last decade. Social networking sites, YouTube, and blogs offer hours of entert...","","Current Events, Non fiction, Free Press"
2,48168492,"=""9781416597728""",Tear Down This Myth,Will Bunch (48168576),eBook,"In this provocative new book, award-winning political journalist Will Bunch unravels the story of how a right-wing cabal hijacked the mixed legacy ...","Social issues & processes, Politics/Curr Affairs/Society","Current Events, Non fiction, Free Press"
"",48168492,"=""9781416597636""",Tear Down This Myth,Will Bunch (48168576),Trade Paperback,"In this provocative new book, award-winning political journalist Will Bunch unravels the story of how a right-wing cabal hijacked the mixed legacy ...","Social issues & processes, Politics/Curr Affairs/Society","Current Events, Non fiction, Free Press"
3,35437756,"=""9780743299169""",Lapdogs,Eric Boehlert (35437760),eBook,"The first book to demonstrate that, for the entire George W. Bush presidency, the news media utterly failed in their duty as watchdog for the publi...","","Current Events, Non fiction, Free Press"
4,22948614,"=""9780743271967""",Sneaking Into the Flying Circus,Alexandra Pelosi (22948623),eBook,"Alexandra Pelosi, creator of the Emmy award-winning film Journeys with George and of Diary of a Political Tourist, makes her literary debut with an...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",22948614,"=""9780743263047""",Sneaking Into the Flying Circus,Alexandra Pelosi (22948623),Hardcover,"Alexandra Pelosi, creator of the Emmy award-winning film Journeys with George and of Diary of a Political Tourist, makes her literary debut with an...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
5,1102438,"=""9780743213745""",Right Moment,Matthew Dallek (1102441),eBook,"Ronald Reagan's first great victory, in the 1966 California governor's race, seemed to come from nowhere and has long since confounded his critics....",History,"Non fiction, Free Press"
6,152929,"=""9780684871417""",Control Room,Martin Plissner (484826728),eBook,"""Thirty-five years ago, sad to say, CBS, NBC, and ABC created the modern New Hampshire primary."" So says The Control Room, a gritty look at how net...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",152929,"=""9780684867724""",Control Room,Martin Plissner (484826728),Trade Paperback,"Who will determine what Americans are thinking when they cast their votes in the year 2000?  Martin Plissner, former political director of CBS News...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
7,153917,"=""9781439106426""",Rethinking the Progressive Agenda,Susan Rose-Ackerman (1499742),eBook,Rose-Ackerman sees recent advances in law and economics as an opportunity to tackle some of the failings of the US state. She proposes a progressiv...,History,"Non fiction, Free Press"
"",153917,"=""9780029268452""",Rethinking the Progressive Agenda,Susan Rose-Ackerman (1499742),Trade Paperback,Rose-Ackerman sees recent advances in law and economics as an opportunity to tackle some of the failings of the US state. She proposes a progressiv...,History,"Non fiction, Free Press"
