Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40404888,"=""9781416936442""",Under the Radar,Victor Appleton (621),Trade Paperback,Tom and his dad are in the park testing out Tom's new invisibility suit when suddenly a van pulls up -- and kidnaps Mr. Swift!   Tom is panicked --...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",40404888,"=""9781481402743""",Under the Radar,Victor Appleton (621),eBook,Tom will test the limits of science to save his family! Tom and his dad are in the park testing out Tom’s new invisibility suit when suddenly a van...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
2,40290042,"=""9781416936435""",On Top of the World,Victor Appleton (621),Trade Paperback,HIGH ELEVATIONS EQUAL HIGH STAKES FOR TOM!   Tom is headed to Mount Everest. Not only will he get some sweet practice time in on his new foil kite ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",40290042,"=""9781481402736""",On Top of the World,Victor Appleton (621),eBook,High elevations equal high stakes for Tom! Tom is headed to Mount Everest. Not only will he get some sweet practice time in on his new foil kite sn...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
3,38103698,"=""9781416934882""",Rocket Racers,Victor Appleton (621),Trade Paperback,"Can Tom avoid a rocket wreckage disaster?   Tom is teaming up with his pals Yo and Bud to test out his new Swift-Racer, a rocket-powered plane buil...","Biography: general, General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",38103698,"=""9781439112465""",Rocket Racers,Victor Appleton (621),eBook,"Can Tom avoid a rocket wreckage disaster? Tom is teaming up with his pals Yo and Bud to test out his new Swift-Racer, a rocket-powered plane built ...","Biography: general, General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
4,34824895,"=""9781416917519""",Space Hotel,Victor Appleton (621),Trade Paperback,"What Tom's about to find is truly out of this world!   It's the grand opening of APOGEE, the world's first space hotel, an orbital space station de...",General fiction (Children's/YA),"Fiction, Aladdin"
"",34824895,"=""9781439103739""",Space Hotel,Victor Appleton (621),eBook,"What Tom's about to find is truly out of this world!   It's the grand opening of APOGEE, the world's first space hotel, an orbital space station de...",General fiction (Children's/YA),"Fiction, Aladdin"
5,34810129,"=""9781416913610""",Robot Olympics,Victor Appleton (621),Trade Paperback,"ROBOTS + TERRORISTS = TROUBLE FOR TOM   Tom's been training his entry, SwiftBot, for the upcoming Robot Olympics -- a major event being sponsored b...","Popular science, General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",34810129,"=""9781439103715""",Robot Olympics,Victor Appleton (621),eBook,"ROBOTS + TERRORISTS = TROUBLE FOR TOM   Tom's been training his entry, SwiftBot, for the upcoming Robot Olympics -- a major event being sponsored b...","Popular science, General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
6,34810178,"=""9781416915188""",Into the Abyss,Victor Appleton (621),Trade Paperback,"TOM IS IN DEEP-SEA TROUBLE...   Tom. Bud, and Yo are on the S.S. Nestor, a Swift Enterprises research vessel, to witness Mr. Swift testing his subm...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",34810178,"=""9781439103692""",Into the Abyss,Victor Appleton (621),eBook,"TOM IS IN DEEP-SEA TROUBLE...   Tom. Bud, and Yo are on the S.S. Nestor, a Swift Enterprises research vessel, to witness Mr. Swift testing his subm...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
