Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,483043000,"=""9781481440448""",MiNRS 2,Kevin Sylvester (85429813),eBook,"Dive right back into the action on Perses in this thrilling sequel to the gritty, space adventure, MiNRS, which School Library Journal called “a so...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483043000,"=""9781481440424""",MiNRS 2,Kevin Sylvester (85429813),Hardcover,"Dive right back into the action on Perses in this thrilling sequel to the gritty, space adventure, MiNRS, which School Library Journal called “a so...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483043000,"=""9781481440431""",MiNRS 2,Kevin Sylvester (85429813),Trade Paperback,"Dive right back into the action on Perses in this thrilling sequel to the gritty, space adventure, MiNRS, which School Library Journal called “a so...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
2,483039306,"=""9781481440417""",MiNRS,Kevin Sylvester (85429813),eBook,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483039306,"=""9781481440394""",MiNRS,Kevin Sylvester (85429813),Hardcover,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483039306,"=""9781481440400""",MiNRS,Kevin Sylvester (85429813),Trade Paperback,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
3,79116650,"=""9781442423121""",Dagger Quick,Brian Eames (79116775),eBook,"It’s the pirate’s life for Kitto in this “exciting and richly detailed historical swashbuckler” (Publishers Weekly).Twelve-year-old Christopher, ak...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",79116650,"=""9781442423114""",Dagger Quick,Brian Eames (79116775),Hardcover,"A stirring tale of rousing old-fashioned adventure, THE DAGGER QUICK is the story of twelve-year-old Christopher, a boy with a clubfoot seemingly d...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",79116650,"=""9781442483682""",Dagger Quick,Brian Eames (79116775),Trade Paperback,"It’s the pirate’s life for Kitto in this “exciting and richly detailed historical swashbuckler” (Publishers Weekly).Twelve-year-old Christopher, ak...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
4,405758389,"=""9781442468573""",Dagger X,Brian Eames (79116775),eBook,"Kitto’s adventure continues in the suspenseful sequel to The Dagger Quick, which School Library Journal called a “quest perfect for landlubbers and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",405758389,"=""9781442468559""",Dagger X,Brian Eames (79116775),Hardcover,"Kitto’s adventure continues in the suspenseful sequel to The Dagger Quick, which School Library Journal called a “quest perfect for landlubbers and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",405758389,"=""9781442468566""",Dagger X,Brian Eames (79116775),Trade Paperback,"Kitto’s adventure continues in the suspenseful sequel to The Dagger Quick, which School Library Journal called a “quest perfect for landlubbers and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
5,1307240,"=""9781442487888""",On the Trail of Trouble,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George can hardly believe their eyes when they arrive at the Black Hills Buffalo Ranch. Aside from the awesome natural scenery, Mo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,6538,"=""9781442457584""",Treasure Island,Robert  Louis Stevenson (200050),eBook,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6538,"=""9780689832123""",Treasure Island,Robert  Louis Stevenson (200050),Trade Paperback,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6538,"=""9780689854682""",Treasure Island,Robert  Louis Stevenson (200050),Hardcover,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6538,"=""9781442474444""",Treasure Island,Robert  Louis Stevenson (200050),Paper Over Board,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
7,1667238,"=""9780743427616""",Legend of the Emerald Lady,Carolyn Keene (1797917),eBook,"ON THE EXOTIC ISLAND OF ST. ANN, NANCY SEARCHES FOR SECRETS BURIED IN THE PAST!  Swimming, sailing, and snorkeling are all that Nancy, Bess, and Ne...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
