Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48808704,"=""9781451620818""",Bloodlust,Russell Jacoby (48808824),Trade Paperback,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non fiction, Free Press"
"",48808704,"=""9781439117569""",Bloodlust,Russell Jacoby (48808824),eBook,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non fiction, Free Press"
2,64373931,"=""9781439158470""",New Mind of the South,Tracy Thompson (64373990),Trade Paperback,"In this “knowing and sensitive book” (Walter Isaacson, author of Steve Jobs), Pulitzer Prize–finalist Tracy Thompson upends stereotypes and fallaci...",General Non-Fiction,"Non fiction, Free Press"
"",64373931,"=""9781439158036""",New Mind of the South,Tracy Thompson (64373990),Hardcover,"This ground-breaking, thought-provoking exploration upends stereotypes and fallacies to reveal the true heart of the South today—a region still mis...",General Non-Fiction,"Non fiction, Free Press"
"",64373931,"=""9781439160138""",New Mind of the South,Tracy Thompson (64373990),eBook,"There are those who say the South has disappeared. But in her groundbreaking, thought-provoking exploration of the region, Tracy Thompson, a Georgi...",General Non-Fiction,"Non fiction, Free Press"
3,47417797,"=""9781439196687""",Helluva Town,Richard Goldstein (1075875),Trade Paperback,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non fiction, Free Press"
"",47417797,"=""9781416593027""",Helluva Town,Richard Goldstein (1075875),eBook,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non fiction, Free Press"
4,49820744,"=""9781439108246""",Season of the Witch,David Talbot (18210667),Trade Paperback,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non fiction, Free Press"
"",49820744,"=""9781439127872""",Season of the Witch,David Talbot (18210667),eBook,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non fiction, Free Press"
5,675054,"=""9781476727523""",First Strange Place,"Beth Bailey (31073179), David Farber (31073182)",eBook,"Just as World War I introduced Americans to Europe, making an indelible impression on thousands of farmboys who were changed forever “after they sa...","","Non fiction, Free Press"
6,48084257,"=""9781416596400""",Thousand Lives,Julia Scheeres (48084647),Trade Paperback,"“A gripping account of how decent people can be taken in by a charismatic and crazed tyrant” (The New York Times Book Review).In 1954, a past or na...","","Literary, Pop Culture, International, Non fiction, Free Press"
"",48084257,"=""9781451628968""",Thousand Lives,Julia Scheeres (48084647),eBook,"In 1954, a pastor named Jim Jones opened a church in Indianapolis called Peoples Temple Full Gospel Church. He was a charismatic preacher with idea...","","Literary, Pop Culture, International, Non fiction, Free Press"
7,65997820,"=""9781439168288""",Sybil Exposed,Debbie Nathan (65997920),Trade Paperback,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
"",65997820,"=""9781439168295""",Sybil Exposed,Debbie Nathan (65997920),eBook,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
8,46271466,"=""9781416576136""",Renegade History of the United States,Thaddeus Russell (46271473),Trade Paperback,This provocative perspective on America’s history claims that the country’s personality was defined not by the ideals of the elites and intellectua...,History,"Academic, Western, Non fiction, Civil Rights, Multicultural, Free Press"
