Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204926421,"=""9781953344984""","Ready, Set, School! Alligator",Little Genius Books (179754279),Trade Paperback,"Learning that's fun! With 96 pages of engaging, age appropriate activities, Smart To School take the ""work"" out of ""workbook"" and keeps learning fu...","","Non fiction, Little Genius Books"
2,204925818,"=""9781953344977""","Ready, Set, School! Dog",Little Genius Books (179754279),Trade Paperback,"Big Fun for little learners!  With 96 pages engaging, age appropriate activities, the SMART TO SCHOOL takes the ""work"" out of ""workbook"" and keeps ...","","Non fiction, Little Genius Books"
3,184327921,"=""9781839036460""",Best Times Tables Book Ever,IglooBooks (100888866),Hardcover,"Learn times tables the easy way!  Write your answers, lift the flaps to check you got them right, then wipe clean and repeat! This clever book test...","","Non fiction, Igloo Books"
4,184331919,"=""9781801087193""",Help with Homework: Simple Math-Wipe-Clean Workbook Includes Wipe-Clean Pen,IglooBooks (100888866),Board Book,"Learning fundamental math skills can be an exciting adventure with ""Help with Homework: Simple Math-Wipe-Clean Workbook"". This innovative workbook ...","","Non fiction, Igloo Books"
5,179754705,"=""9781953344090""",Get ready for Kindergarten,Little Genius Books (179754279),Hardcover,"Learning That’s Fun!  With more than 150 engaging, age-appropriate activities and 2 wipe-off activity boards, the Get ready series takes the “work”...","","Non fiction, Little Genius Books"
6,179754244,"=""9781953344106""",Get ready for Preschool,Little Genius Books (179754279),Hardcover,"Big Fun for Little Learners!  With more than 150 engaging, age-appropriate activities and 2 wipe-off activity boards, the Get ready series takes th...","","Non fiction, Little Genius Books"
7,170505171,"=""9781645173380""",Ready to Learn: Pre-K-K Numbers Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,These flash cards from the Ready to Learn series help pre-K and kindergarten learners (ages 3 to 6) master numbers 0 through 20.Flash cards are a f...,"","Non fiction, Silver Dolphin Books"
8,151388239,"=""9781788108454""",Help with Homework: 3+ 123,IglooBooks (100888866),Trade Paperback,Give your child a head start in numbers with fun-packed learning games and activities. Then wipe the pages clean and play all over again!,"","Non fiction, Igloo Books"
9,101169543,"=""9781499881394""",First Time Learning: My Big Wipe Clean Handwriting,IglooBooks (100888866),Spiral bound,"Introducing ""First Time Learning: My Big Wipe Clean Handwriting Wipe-Clean Workbook"" – the perfect educational companion for young learners embarki...","","Non fiction, Igloo Books"
10,101169770,"=""9781499881387""",Big Wipe Clean Time,IglooBooks (100888866),Spiral bound,Fun first steps to reading the time on analogue and digital clocks. Helps children develop key first early learning skills. Supports the National C...,"","Non fiction, Igloo Books"
