Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117884285,"=""9781422288375""",Sports,Christie Marlowe (2117883551),eBook,"Sports are a lot of fun. There's nothing like getting outside with a group of friends and throwing the ball around or playing a game of basketball,...","","Non-Fiction, Mason Crest"
2,2117885084,"=""9781422287941""",Chris Paul,Aurelia Jackson (2117881932),eBook,"After being chosen as Rookie of the Year in 2006, Chris Paul has done a lot to show fans he's one of the NBA's most talented players. A six-time NB...","","Non-Fiction, Mason Crest"
3,2117882656,"=""9781422287958""",Dwight Howard,Shaina Indovino (2117881861),eBook,"Dwight Howard has already had an amazing career in the NBA, and he's not done yet. Since being drafted in 2004, Dwight has played in seven NBA All-...","","Non-Fiction, Mason Crest"
4,2117881919,"=""9781422287965""",Dwyane Wade,Aurelia Jackson (2117881932),eBook,"Dwyane Wade has become one of the NBA's most impressive stars, playing alongside an all-star cast for the Miami Heat. After joining the league in 2...","","Non-Fiction, Mason Crest"
5,2117883866,"=""9781422287972""",Kevin Durant,Shaina Indovino (2117881861),eBook,"Kevin Durant may be a young player, but he's already done amazing things in his NBA career. After joining the league in 2007, Kevin was chosen as R...","","Non-Fiction, Mason Crest"
6,2117892111,"=""9781422287989""",Kobe Bryant,Shaina Indovino (2117881861),eBook,"Around the world, fans know Kobe Bryant is one of the best players in basketball. Playing for the Los Angeles Lakers, Kobe has become one of the sp...","","Non-Fiction, Mason Crest"
7,2117881848,"=""9781422287996""",LeBron James,Shaina Indovino (2117881861),eBook,"Few sports stars can say they've reached the heights LeBron James has reached. First with the Cleveland Cavaliers and then with the Miami Heat, and...","","Non-Fiction, Mason Crest"
8,2117885841,"=""9781422288016""",Rajon Rondo,Aurelia Jackson (2117881932),eBook,"Four-time NBA All-Star Rajon Rondo is one of the most exciting players in the NBA. Since being drafted in 2006, Rajon has gone on to amazing height...","","Non-Fiction, Mason Crest"
9,2117885553,"=""9781422288009""",Players & the Game Around the World,Z.B. Hill (2117878121),eBook,Basketball is one of the most popular sports in the world. Fans everywhere watch both local games and games played in the NBA. Millions of people a...,"","Non-Fiction, Mason Crest"
10,2117891743,"=""9781422287934""",Carmelo Anthony,Aurelia Jackson (2117881932),eBook,"Carmelo Anthony is one of the biggest stars in the NBA. A six-time NBA All-Star, Carmelo's time in the league has been a dream-come-true. From play...","","Non-Fiction, Mason Crest"
11,2117884516,"=""9781422287927""",Blake Griffin,Shaina Indovino (2117881861),eBook,"In just a few years, Blake Griffin has become one of the NBA's most exciting stars. After spending his first season in the NBA sitting courtside wi...","","Non-Fiction, Mason Crest"
12,2117883592,"=""9781422291696""",Ubaldo Jiménez,Tania Rodriguez (2117883605),eBook,Ubaldo Jiménez has become one of the most popular pitchers in Major League Baseball. Many fans believe he could become one of the all-time great pi...,"","Non-Fiction, Mason Crest"
13,2117888823,"=""9781422291825""",Aramis Ramirez,Tania Rodriguez (2117878091),eBook,"Aramis Ramírez is one of the Dominican players who have made it all the way to the top. Today, he's a great third basemen with a smart and powerful...","","Non-Fiction, Mason Crest"
14,2117885272,"=""9781422291689""",David Ortiz,Tania Rodriguez (2117878091),eBook,"Baseball fans around the world know ""Big Papi."" David Ortiz is one of the greatest baseball players in the world. He's broken records and won award...","","Non-Fiction, Mason Crest"
15,2117885138,"=""9781422290651""",All Around Good Habits,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day. They learn good habits, lik...","","Non-Fiction, Mason Crest"
16,2117878491,"=""9781422291740""",José Bautista,Tania Rodriguez (2117878091),eBook,"José Bautista has only been in the Major Leagues a few years. But he's already had an amazing career in baseball. He's played in the All-Star Game,...","","Non-Fiction, Mason Crest"
17,2117890132,"=""9781422291849""",Johan Santana,Luis García (2117890145),eBook,Johan Santana is a baseball star from a country better known for its soccer players. But Santana really shines as one of the best pitchers in baseb...,"","Non-Fiction, Mason Crest"
18,2117891699,"=""9781422291672""",Carlos Peña,Tania Rodriguez (2117878091),eBook,Carlos Peña has had great success in Major League Baseball. He has won awards and won games. He's played in the All-Star Game and made millions of ...,"","Non-Fiction, Mason Crest"
19,2117887980,"=""9781422290729""",Self-Discipline,Sara James (2117885000),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like self-discipline, for ex...","","Non-Fiction, Mason Crest"
20,2117885367,"=""9781422290682""",Hand-Eye Coordination,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like hand-eye coordination, ...","","Non-Fiction, Mason Crest"
