Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199648441,"=""9781645886747""",Disney Mickey: My First Big Sticker Book,Editors of Dreamtivity (189297672),Trade Paperback,Mickey and his pals are lots of fun as big stickers (8 pages of them!) that little hands can place onto 64 full-color pages. This book also include...,"","Fiction, Dreamtivity"
2,191464677,"=""9781645885719""",Dino-Mite Halloween,Editors of Dreamtivity (189297672),Trade Paperback,Have tons of Halloween fun with Dino-Mite Halloween! Kids can color in dinosaurs and complete other Halloween-themed activities using the 4 include...,"","Fiction, Dreamtivity"
3,199648401,"=""9781645886730""",Disney Little Mermaid: Magic Pattern Reveal: Ocean Explorer,Editors of Dreamtivity (189297672),Trade Paperback,Color the characters of Disney's Little Mermaid with the 4 included washable markers to magically reveal patterns and hidden images on the pages!Go...,"","Fiction, Dreamtivity"
4,195597297,"=""9781645886617""",Disney Bunnies: Sweet Times,Editors of Dreamtivity (189297672),Trade Paperback,Four scented twistable crayons come with this sweet book of Disney Bunnies and friends to color.What could be sweeter than Disney Bunnies and scent...,"","Fiction, Dreamtivity"
5,196810693,"=""9781645886686""",Disney Mickey: Fun with My Pals,Editors of Dreamtivity (189297672),Trade Paperback,"Have tons of fun with Mickey &amp; Friends and this 336-page coloring and activity book!With 336 pages of coloring and activities featuring Mickey,...","","Fiction, Dreamtivity"
6,192657722,"=""9781645886440""",Disney Minnie: For You With Love,Editors of Dreamtivity (189297672),Trade Paperback,Celebrate Valentine sweetness with Minnie &amp; Friends in this activity book that includes 16 paints!Minnie and her friends are celebrating Valent...,"","Fiction, Dreamtivity"
7,192657643,"=""9781645886426""","Hello, Cutie",Editors of Dreamtivity (189297672),Trade Paperback,"Four fruit-scented twist-up crayons will help kids bring this sweet, love-filled 48-page coloring and activity book to life!Love is in the air, and...","","Fiction, Dreamtivity"
8,193564509,"=""9781645886495""",Star Wars: Obi-Wan Jedi Master,Editors of Dreamtivity (189297672),Trade Paperback,Four twist-up crayons and this coloring and activity book will help bring Obi-Wan Kenobi's clashes with the dark side to life as the Clone Wars beg...,"","Fiction, Dreamtivity"
9,192657604,"=""9781645886402""",Disney Princess: Tis the Season to Sparkle,Editors of Dreamtivity (189297672),Trade Paperback,"Color and craft for the holidays with Cinderella, Moana, Ariel, and the Disney Princesses in this activity book that includes four big crayons, 36 ...","","Fiction, Dreamtivity"
10,192688575,"=""9781645886396""",HO HO HO,Editors of Dreamtivity (189297672),Trade Paperback,"Ho Ho Ho! Color Santa, yummy treats, toys, and winter animals with four included holiday-scented twist-up crayons!’Tis the season for Santa, sweet ...","","Fiction, Dreamtivity"
11,189297673,"=""9781645883753""",Disney Mickey: To the Rescue!,Editors of Dreamtivity (189297672),Trade Paperback,"Color with Mickey, Minnie, Donald, and Goofy in this paperback activity book that comes with 4 twist-up crayons!Team up with Mickey, Minnie, Donald...","","Fiction, Dreamtivity"
12,191464638,"=""9781645880677""",Disney Little Mermaid: Dreaming of Adventure,Editors of Dreamtivity (189297672),Trade Paperback,"Dive into Ariel's world with 48 pages of coloring and activities from Disney The Little Mermaid: Dreaming of Adventure, which comes with 4 big cray...","","Fiction, Dreamtivity"
13,189297627,"=""9781645883739""",Star Wars The Mandalorian Colortivity: Good Luck with the Child,Editors of Dreamtivity (189297672),Trade Paperback,Kids can go on a coloring and activity adventure with their favorite Star Wars: The Mandalorian characters in this fun book that comes with 4 twist...,"","Fiction, Dreamtivity"
14,189764374,"=""9781645885184""",Thomas & Friends: Off on a Journey,Editors of Dreamtivity (189297672),Trade Paperback,Have lots of fun with your favorite Thomas &amp; Friends characters in this coloring and activity book!Young Thomas &amp; Friends fans will love co...,"","Fiction, Dreamtivity"
15,189297985,"=""9781645883692""",Crayola Colortivity: Fluffy Fun!,Editors of Dreamtivity (189297672),Trade Paperback,"Children can solve puzzles, color in playful animals, and decorate their artwork with the colorful stickers included with this book!Kids will love ...","","Fiction, Dreamtivity"
16,214194556,"=""9781645883357""",Disney Mickey: Sweet Treats,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and their friends celebrate love and friendship in this Valentine-themed, 48-page coloring-and-activity book that includes a full p...","","Fiction, Dreamtivity"
17,214194597,"=""9781645883364""",Rainbow Cutie,Editors of Dreamtivity (189297672),Trade Paperback,"So much cuteness! This Valentine coloring and activity book features 48 pages of unicorns, mermaids, kitties, puppies, and happy pals to color, plu...","","Fiction, Dreamtivity"
18,214194515,"=""9781645883340""",Disney Minnie: Share the Love,Editors of Dreamtivity (189297672),Trade Paperback,"Collectible, vintage-style Disney Minnie and her friends show friendship, caring, and sharing for the Valentine season in this coloring-and-activit...","","Fiction, Dreamtivity"
19,190105953,"=""9781645882039""",Star Wars The Mandalorian: Grogu,Editors of Dreamtivity (189297672),Trade Paperback,Color in the world of the Mandalorian and the Child in this coloring and activity book that includes two sheets of stickers!Enter the world of the ...,"","Fiction, Dreamtivity"
20,190105559,"=""9781645880585""",Disney Mickey & Friends: Time for Fun!,Editors of Dreamtivity (189297672),Trade Paperback,"Disney's Mickey and Friends will provide children with hours of coloring fun!Mickey says ""Join the fun!"" with 224 pages to color of Mickey, Minnie,...","","Fiction, Dreamtivity"
