Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147853017,"=""9781534438651""",We Love Fishing!,Ariel Bernstein (575670149),Fixed Layout eBook,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",147853017,"=""9781534438644""",We Love Fishing!,Ariel Bernstein (575670149),Hardcover,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,560271974,"=""9781481467018""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Hardcover,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
"",560271974,"=""9781481467025""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Fixed Layout eBook,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
3,2092082045,"=""9781481480055""",Great Dictionary Caper,Judy Sierra (1250564),Fixed Layout eBook,"“Teachers will have field day with this wordplay; this caper is clever, capricious, and cunning.” —Kirkus Reviews (starred review) “Bored with sitt...","","Academic, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2092082045,"=""9781481480048""",Great Dictionary Caper,Judy Sierra (1250564),Hardcover,"“Teachers will have field day with this wordplay; this caper is clever, capricious, and cunning.” —Kirkus Reviews (starred review) “Bored with sitt...","","Academic, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,481957185,"=""9781481439237""",This Is Not a Normal Animal Book,Julie Segal-Walters (481957428),Fixed Layout eBook,Blobfish! Blobfish blobfish blobfish! This is a silly picture book about animals and collaboration—or lack thereof. But mostly blobfish.This is a b...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",481957185,"=""9781481439220""",This Is Not a Normal Animal Book,Julie Segal-Walters (481957428),Hardcover,Blobfish! Blobfish blobfish blobfish! This is a silly picture book about animals and collaboration—or lack thereof. But mostly blobfish.This is a b...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
5,467522414,"=""9781481429344""",I Will Not Eat You,Adam Lehrhaupt (83463535),Fixed Layout eBook,"“Magoon’s exuberant art recalls classic characters, most particularly Max in his wolf suit…Fanciful pretend play for the dragon-slaying preschooler...",Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Bullies, Dragons, Simon & Schuster/Paula Wiseman Books"
"",467522414,"=""9781481429337""",I Will Not Eat You,Adam Lehrhaupt (83463535),Hardcover,"“Magoon’s exuberant art recalls classic characters, most particularly Max in his wolf suit…Fanciful pretend play for the dragon-slaying preschooler...",Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Bullies, Dragons, Simon & Schuster/Paula Wiseman Books"
6,439740498,"=""9781481414845""",Meet the Parents,Peter Bently (81977258),Enhanced eBook,"“With good-natured humor and a jaunty rhyme scheme perfect for reading aloud, Bently and Ogilvie’s spirited romp celebrates the love between chaoti...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",439740498,"=""9781481414838""",Meet the Parents,Peter Bently (81977258),Hardcover,"“With good-natured humor and a jaunty rhyme scheme perfect for reading aloud, Bently and Ogilvie’s spirited romp celebrates the love between chaoti...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,408643193,"=""9781442484382""",Henny,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",408643193,"=""9781442484368""",Henny,Elizabeth Rose Stanton (408643249),Hardcover,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,406422979,"=""9781442473928""",Outfoxed,Mike Twohy (72112529),Hardcover,“A ‘quacker-jack’ addition to a duck- or fox-themed storytime.” —BCCB “Large word bubbles make reading easy…Don’t be outfoxed. Get quacking and buy...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",406422979,"=""9781442473935""",Outfoxed,Mike Twohy (72112529),Enhanced eBook,“A ‘quacker-jack’ addition to a duck- or fox-themed storytime.” —BCCB “Large word bubbles make reading easy…Don’t be outfoxed. Get quacking and buy...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
9,73229801,"=""9781442468665""",Boy Who Cried Bigfoot!,Scott Magoon (48781254),Enhanced eBook,A classic tale with a timeless message gets a hugely hilarious twist in this eBook with audio.He’s big. He’s funny. He’s not real. Or IS he? This c...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",73229801,"=""9781442412576""",Boy Who Cried Bigfoot!,Scott Magoon (48781254),Hardcover,A classic tale with a timeless message gets a hugely hilarious twist.He’s big. He’s funny. He’s not real. Or IS he? This clever twist on “The Boy W...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
