Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130401823,"=""9780735841635""",Crocodile Who Didn't like Water,Gemma Merino (2130401837),Hardcover,"Meet a most unusual crocodile who doesn't quite fit in!Everybody knows that crocodiles love water, but this little crocodile is different—he doesn'...","","Fiction, NorthSouth Books"
2,2130387837,"=""9780735841611""","Happy Easter, Davy!",Brigitte Weninger (2130381847),Hardcover,"""a charming children's Easter story"" –Midwest Book ReviewWhen Davy and his younger siblings learn that the Easter Bunny brings presents and colored...","","Fiction, NorthSouth Books"
3,2130385948,"=""9780735841550""",Penguin Pete and Pat,Marcus Pfister (2120128161),Hardcover,"After traveling the seas, it’s love at first sight and a happy marriage for Penguin Pete when he meets Pat—the pretty penguin with the blue beak. A...","","Fiction, NorthSouth Books"
4,2130396435,"=""9780735841406""",The Frog Prince,Brothers Grimm (2130385221),Hardcover,"“ONCE, IN OLDEN TIMES, when wishes still had power, there lived a king. All of his daughters were beautiful, but the youngest was the loveliest of ...","","Fiction, NorthSouth Books"
5,2130396300,"=""9780735841352""",Hello Mr. Hulot,David Merveille (2130393882),Hardcover,"The French comedy character who inspired Mr. Bean, in a wordless comic strip story for children!Meet Mr. Hulot—he's always in the middle of the act...","","Fiction, NorthSouth Books"
6,2130396315,"=""9780735841369""",Animal ABC,Marcus Pfister (2120128161),Hardcover,"I can blend-in with a leaf or tree—changing colors, so you can’t see me!   Marcus Pfister’s playful rhymes highlight the distinctive features of ea...","","Fiction, NorthSouth Books"
7,2130390966,"=""9780735841161""",Snow White,Brothers Grimm (2130385221),Trade Paperback,Quentin Greben breathes new life into this beloved Brothers Grimm fairy tale. The lush illustrations transform the well-known story of the beautifu...,"","Fiction, NorthSouth Books"
8,2130384887,"=""9780735841086""",999 Frogs Wake Up,Ken Kimura (2130384901),Hardcover,"""...this book is a gift to the youngest readers, who should thoroughly enjoy it."" - Publishers WeeklyWake up—it’s springtime in the swamp! As 999 y...","","Fiction, NorthSouth Books"
9,2130393515,"=""9780735841185""",Penguin Pete,Marcus Pfister (2120128161),Hardcover,Children will delight in Marcus Pfister’s adorable ‘Penguin Pete’ as he playfully passes the time until he’s big enough to swim in the sea. He prac...,"","Fiction, NorthSouth Books"
10,2130384595,"=""9780735840942""","I Have a Little Problem, Said the Bear",Heinz Janisch (2130384612),Trade Paperback,"The bear has a problem. He asks everyone for help, but no one seems to have time to talk with him. What will it take to get someone to listen to him?","","Fiction, NorthSouth Books"
11,2130410849,"=""9780735840874""",Sleeping Beauty,Brothers Grimm (2130385221),Hardcover,Maja Dusíková’s beautiful illustrations make this retelling of the classic Brother’s Grimm story a magical addition to any bookshelf. The addition ...,"","Fiction, NorthSouth Books"
12,2130384803,"=""9780735840997""",The Night Before Christmas Book and Ornament,Ted Rand (2130384817),Hardcover,"This classic retelling of the Night Before Christmas comes complete with a glittery cover and a detachable, glittery Christmas tree ornament!","","Fiction, NorthSouth Books"
13,2130407289,"=""9780735840508""",Six Men,David McKee (2130407303),Hardcover,Six men have the power to choose between war and peace in this bold picture book.Once upon a time six men searched for a place where they could liv...,"","Fiction, NorthSouth Books"
14,2130407141,"=""9780735840133""",999 Tadpoles,"Ken Kimura (2130384901), Yasunari Murakami (2130384953)",Hardcover,"Never underestimate the quick wits of 999 young frogs!“We’ll have to move,” says Mother, after realizing the pond is too small.  But moving a famil...","","Fiction, NorthSouth Books"
15,2130387172,"=""9780735822870""","Davy, Soccer Star",Brigitte Weninger (2130381847),Trade Paperback," The perfect story for young soccer fans! Davy is determined that his soccer team will win the Junior Forest Soccer Tournaments, but he’ll have to ...","","Fiction, NorthSouth Books"
