Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137640626,"=""9780735842977""",Little Polar Bear Takes a Stand,Hans de Beer (2130381769),Hardcover,"Everyone's favorite little polar bear takes a stand for what's right in this story about friendship, working together, and the environment. Timed t...","","Fiction, NorthSouth Books"
2,2141961414,"=""9780735843042""",Shoemaker Martin,Leo Tolstoy (2142066147),Hardcover,"A Christmastime story written by Leo Tolstoy and illustrated by the legendary European artist Bernadette Watts. Martin, a Russian shoemaker, wishes...","","Fiction, NorthSouth Books"
3,2130387229,"=""9780735843035""",Little Red Riding Hood,Brothers Grimm (2130385221),Hardcover,"The beloved story of a red-hooded girl by the Brothers Grimm, illustrated by the legendary European artist Bernadette Watts. When a young girl sets...","","Fiction, NorthSouth Books"
4,2137641917,"=""9780735842953""",Wind in the Willows,Kenneth Grahame (2138116285),Hardcover,The Wind in the Willows by Kenneth Graham has charmed children and adults for more than a hundred years. Sebastian Meschenmoser's lush and expressi...,"","Fiction, NorthSouth Books"
5,2137640852,"=""9780735842991""",Christmas Star,Marcus Pfister (2120128161),Hardcover,"Follow the shining star as it guides shepherds, kings, and all the animals of the forest to the stable where the Holy Child lies. Created by bestse...","","Fiction, NorthSouth Books"
6,2137641297,"=""9780735842984""",Santa Claus and the Dormouse,Eleonore Schmid (2130382187),Hardcover,"Gus, the adorable dormouse, is determined to stay awake and see Santa Claus make his visit in this Christmas story that is sure to warm hearts and ...","","Fiction, NorthSouth Books"
7,2137641746,"=""9780735842816""",Hans in Luck,Brothers Grimm (2130385221),Hardcover,Felix Hoffmann– one of Switzerland’s most important children’s book illustrators of the twentieth century— brings wonder and intrigue to these clas...,"","Fiction, NorthSouth Books"
8,2137641560,"=""9780735842908""",Rainbow Fish Classroom Companion,Marcus Pfister (2120128161),Trade Paperback,The story of The Rainbow Fish—the most beautiful fish in the ocean—has been a favorite of children all over the world for 25 years.  This education...,"","Fiction, NorthSouth Books"
9,2137641228,"=""9780735842588""",Fairy Tale Christmas,"",Calendar,Bernadette Watts’ sumptuous illustrations bring comfort and joy to this delightful Advent calendar.Featuring characters and scenes from Bernadette'...,"","Fiction, NorthSouth Books"
10,2120132782,"=""9780735840829""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't always big enough to swim the sea ...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840850""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,"Perfect for bedtime, the paperback edition of the the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't alway...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735842854""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Board Book,"Perfect for bedtime with the youngest readers, the seventh book in the New York Times bestselling Rainbow Fish series. When Little Rainbow Fish can...","","Fiction, NorthSouth Books"
11,2120133155,"=""9780735842809""",Mr. Benjamin's Suitcase of Secrets,Pei-Yu Chang (2120133171),Hardcover,"What's in his suitcase?Mr. Benjamin is a philosopher with extraordinary ideas. But when his country begins punishing people for being different, he...","","Fiction, NorthSouth Books"
12,2119779917,"=""9780735842793""",So Happy Together!,Jutta Langreuter (2119779934),Hardcover,"A warm tale about brothers, sisters, and the importance of family.Brayden Bunny is grumpy. His friend Lena is playing silly games with his sisters,...","","Fiction, NorthSouth Books"
13,2119778692,"=""9780735842748""","Hold Your Temper, Tiger",Carol Roth (2119778709),Hardcover,"A playful look at managing tempers for tigers of every age.Little Tiger has a temper! He stomps his paws, cries, and growls when he doesn't want to...","","Fiction, NorthSouth Books"
14,2119778773,"=""9780735842731""",Sloppy Wants a Hug,Sean Julian (2119778790),Hardcover,"2018 Bank Street Best Children's Book of the YearSloppy the tree dragon wants a hug, but Dewdrop the sprite isn’t going to give him one, for a very...","","Fiction, NorthSouth Books"
15,2119778584,"=""9780735842182""",Green Umbrella,Jackie Azúa Kramer (2119778601),Hardcover,A 2017 Bank Street Best Children's Book of the Year.  Mom's Choice Award - Gold  A 2017 Parents' Choice Silver HonorThings aren’t always what they ...,"","Fiction, NorthSouth Books"
16,2130396497,"=""9780735842618""",Pug Man's 3 Wishes,Sebastian Meschenmoser (2130393865),Hardcover,Sebastian Mechenmoser's Pug Man 's 3 Wishes is a hilarious remedy for a bad day! Grumpy Mr. Pug is having a terrible day. But when he's offered 3 w...,"","Fiction, NorthSouth Books"
17,2130396513,"=""9780735842625""",Armstrong,Torben Kuhlmann (2130385035),Hardcover,A long time ago a mouse learned to fly . . . and crossed the Atlantic. But what happened next? Torben Kuhlmann's stunning new book transports reade...,"","Fiction, NorthSouth Books"
18,2130401708,"=""9780735841505""",The Fox in the Library,Lorenz Pauli (2130401724),Hardcover,"Fox goes to the library looking for mice ... not books!  ""This isn't the forest; this is the library,"" says Mouse.  ""You can only borrow things her...","","Fiction, NorthSouth Books"
"",2130401708,"=""9780735842137""",The Fox in the Library,Lorenz Pauli (2130401724),Trade Paperback,"A library works miracles! Fox thinks he has a little mouse just where he wants him, until Mouse says, “This is not a hunting area, but a library......","","Fiction, NorthSouth Books"
