Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169870832,"=""9781782498827""",Home-Made Vintage,Christina Strutt (2119513236),Trade Paperback,40 easy-to-sew projects with a timeless appeal that will transform your home into a pure and pretty tableau of handcrafted detail.If you long to gi...,"","Non fiction, Ryland Peters & Small"
2,173092133,"=""9781788792875""",Perfect French Country,Ros Byam Shaw (2119517488),Hardcover,"In Perfect French Country Ros Byam Shaw celebrates relaxed rural France at its finest, visiting timeless and beautiful French country homes that fe...","","Non fiction, Ryland Peters & Small"
3,169870796,"=""9781782498803""",Surfside Style,Fifi O'Neill (2119509458),Paper Over Board,"Surfside Style is a celebration of the simple colors, natural textures, and sun-bleached beauty of living by the sea.Beautiful specially-commission...","","Non fiction, Ryland Peters & Small"
4,169542866,"=""9781788791472""",Coastal Blues,"Sally Hayden (2119518809), Alice Whately (2119519137)",Paper Over Board,"Coastal Blues is a magnificent celebration of shoreside homes around the globe, offering decorative inspiration for all of us who love the ocean or...","","Non fiction, Ryland Peters & Small"
5,166643449,"=""9781982140380""","Collected: City + Country, Volume No 1",Sarah Richardson (460090844),Fixed Layout eBook,"Cut through the clutter with a compilation of HGTV star and award-winning designer Sarah Richardson’s favourite places and things, all following up...","","Media Tie-In, Gift Books, Inspirational, Non fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
6,169542399,"=""9781782498759""",Wild Interiors,Hilton Carter (151787037),Hardcover,“We work with Hilton because he’s both a plant stylist and an incredible plant-care wizard. Hilton doesn’t just teach you how to get your plants to...,"","Non fiction, Ryland Peters & Small"
7,167425056,"=""9781782498155""",Living Life Beautifully,"Christina Strutt (2119513236), Nancy Alsop (2119513239)",Paper Over Board,"Timeless, classic, and ever-popular, Christina Strutt's relaxed approach to decorating has earned her fans worldwide.Living Life Beautifully tells ...","","Non fiction, Ryland Peters & Small"
8,167426613,"=""9781788791878""",Farrow & Ball Decorating with Colour,Ros Byam Shaw (2119517488),Hardcover,"Interiors fashions come and go, but iconic British brand Farrow &amp; Ball transcends passing trends and has become a byword for its sophisticated ...","","Non fiction, Ryland Peters & Small"
9,167425020,"=""9781782498148""",Relaxed Rustic,Niki Brantmark (2119510185),Paper Over Board,"Inspired by nature, these beautiful interiors show how you can bring the natural world into your home whether you live in the country or the city.R...","","Non fiction, Ryland Peters & Small"
10,167425798,"=""9781782498445""",#shelfie,Geraldine James (2119510466),Paper Over Board,Use your shelves to display your collections and create ever-evolving works of art with Geraldine James’s inspirational ideas.Find out how you can ...,"","Non fiction, Ryland Peters & Small"
11,168745151,"=""9781982144814""",Home Is Where You Make It,Geneva Vanderzeil (168745113),Trade Paperback,"Add style and individuality to your home with DIY—even when you’re renting!The concept of a large, professional renovation isn’t possible for many ...","","Non fiction, S&S/Simon Element"
"",168745151,"=""9781982144821""",Home Is Where You Make It,Geneva Vanderzeil (168745113),eBook,"Add style and individuality to your home with DIY—even when you’re renting!The concept of a large, professional renovation isn’t possible for many ...","","Non fiction, S&S/Simon Element"
12,167426575,"=""9781788791847""",Decorating with Fabric,"Kate French (167426611), Katherine Sorrell (167426612)",Paper Over Board,"Whether your favored look is sophisticated or relaxed, traditional or modern, urban or country, fabrics can help you create a look that is individu...","","Non fiction, Ryland Peters & Small"
13,167426503,"=""9781788791823""",Shed Style,Selina Lake (2119511125),Hardcover,"In Shed Style, Selina Lake reveals how even the smallest garden can be home to an outdoor retreat. From the traditional gardener’s potting shed to ...","","Non fiction, Ryland Peters & Small"
14,169991109,"=""9781941815380""",Kinfolk 34,Kinfolk (139494142),Trade Paperback,Intimacy is what distinguishes those who are dear to us from those who are simply near. This issue of Kinfolk explores the balance between our cont...,"","Non fiction, Kinfolk"
15,163878133,"=""9781507211465""",Instant Wall Art: Astrological Designs,Constance Stellas (1853412),Trade Paperback,Add astrology to all aspects of your life including your home décor in this collection of of 40+ ready-to-frame cosmic prints perfect for every zod...,"","Non fiction, Adams Media"
16,162307173,"=""9781982131241""",Inspire Your Home,Farah Merhi (162305925),Paper Over Board,Instagram star and founder of Inspire Me! Home Décor shares her creative and elegant interior design secrets so you can create a glamorous yet cozy...,"","Non fiction, S&S/Simon Element"
"",162307173,"=""9781982131258""",Inspire Your Home,Farah Merhi (162305925),eBook,Instagram star and founder of Inspire Me! Home Décor shares her creative and elegant interior design secrets so you can create a glamorous yet cozy...,"","Non fiction, S&S/Simon Element"
17,162335060,"=""9781782497936""",Creating the French Look,Annie Sloan (2119509662),Trade Paperback,"The French interior evokes a way of life to aspire to, with its good food, unhurried pace and, above all, its past for which many people feel nosta...","","Non fiction, Ryland Peters & Small"
18,162334987,"=""9781782497912""",Faded Glamour,Pearl Lowe (162335023),Hardcover,"“To me, an object that was once the height of elegance but is now a bit battered has far more allure than something brand new.” Pearl Lowe in The D...","","Non fiction, Ryland Peters & Small"
19,162335712,"=""9781788791564""",Farrow & Ball Living with Colour,Ros Byam Shaw (2119517488),Hardcover,Iconic British brand Farrow &amp; Ball began in the 1940s as a small firm specializing in paints made in the traditional way with traditional ingre...,"","Non fiction, Ryland Peters & Small"
20,162335675,"=""9781788791557""",Rockett St George Extraordinary Interiors In Colour,"Lucy St George (162335711), Jane Rockett (153787512)",Paper Over Board,"In Extraordinary Interiors In Colour, self-confessed color addicts Jane Rockett and Lucy St George follow on from their best-selling first book by ...","","Non fiction, Ryland Peters & Small"
