Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206939059,"=""9781788795630""",Urban Style,Sara Emslie (2119521167),Paper Over Board,Bestselling author Sara Emslie shines a spotlight on urban industrial style and shows how reclaimed materials can bring warmth and personality to y...,"","Non-Fiction, Ryland Peters & Small"
2,200602512,"=""9781788795227""",Living Comfortably Now,Rebecca Winward (2119519119),Paper Over Board,Living Comfortably Now is an inspiring guide to making the most of every square inch of your available space.When the housing market takes a dip an...,"","Non-Fiction, Ryland Peters & Small"
3,200602127,"=""9781800652217""",Romantic Irish Homes,Robert O'Byrne (2119514379),Paper Over Board,"Irish houses have a character and personality that is entirely their own.Quixotic, often whimsical and definitely quirky, they provide a sanctuary ...","","Non-Fiction, Ryland Peters & Small"
4,200602051,"=""9781800652194""","Small Spaces, Big Appeal",Fifi O'Neill (2119509458),Paper Over Board,"Filled with space-saving storage and decorative details, these unique homes under 1,200 square feet prove that bigger is not always better.In recen...","","Non-Fiction, Ryland Peters & Small"
5,100835367,"=""9781800652200""",Rachel Ashwell: My Floral Affair,Rachel Ashwell (2119510449),Paper Over Board,"Discover Rachel Ashwell’s floral inspirations and the unique touch she brings to interiors in her first book dedicated to flowers, a deeply-held pa...","","Non-Fiction, Ryland Peters & Small"
6,200602434,"=""9781788795203""",Summers in France,Caroline Clifton Mogg (200602472),Paper Over Board,"In Summers in France, Caroline Clifton-Mogg celebrates classic French country interiors, with their sense of timeless comfort, simplicity, and eleg...","","Non-Fiction, Ryland Peters & Small"
7,200019698,"=""9781507220924""",Beach Vibes Wall Collage Kit,Adams Media (190911697),Cards,Decorate your space with a collage kit to make your room your own with these 60 coastal cards.Decorate your space with a collage kit and customize ...,"","Non-Fiction, Adams Media"
8,200020393,"=""9781507220931""",Vintage Cottagecore Wall Collage Kit,Adams Media (2137651282),Cards,Decorate your space with a collage kit to make your room your own with these 60 timeless pastoral and nature cards.Decorate your space with a colla...,"","Non-Fiction, Adams Media"
9,200018942,"=""9781507220917""",Positive Vibes Wall Collage Kit,Adams Media (2137651282),Cards,Decorate your space with a collage kit to make your room your own with these 60 retro cards full of affirming messages and positive vibes.Decorate ...,"","Non-Fiction, Adams Media"
10,200602396,"=""9781788795197""",Pretty Pastel Style,Selina Lake (2119511125),Paper Over Board,"Pastels are enjoying a comeback and this time round they’re associated with feelings of comfort, wellbeing and calm.When used well, pastels have a ...","","Non-Fiction, Ryland Peters & Small"
11,200253989,"=""9781507220986""",On the Wall Posters: Psychedelic,Adams Media (2137651282),Trade Paperback,"Give your room a new vibe and throw it back to the 1960s with these 30 mind-bending, trippy designs.Peace signs, trippy patterns, kaleidoscope visi...","","Non-Fiction, Adams Media"
12,197013910,"=""9781507220276""",Instant Wall Art Vibrant Botanical Prints,Adams Media (190911697),Trade Paperback,Maximize your décor and personalize your space with these 45 unique botanical illustrations of beautiful plants and flowers in three convenient siz...,"","Non-Fiction, Adams Media"
13,197013105,"=""9781507220269""",Instant Wall Art Enchanted Mushrooms,Sara Richard (178646725),Trade Paperback,Add the magic and wonder of the forest to your walls with these 45 beautiful and intriguing illustrations of mushrooms in three convenient sizes to...,"","Non-Fiction, Adams Media"
14,197679788,"=""9781788795043""",French Home,Josephine Ryan (2120487023),Paper Over Board,"The French have a legendary sense of style and this is nowhere more evident than in their interiors.In French Home, dealer in French antiques Josep...","","Non-Fiction, Ryland Peters & Small"
15,198290162,"=""9781788795111""",Retreats for the Soul,"Sara Bird (172868048), Dan Duchars (172868049)",Paper Over Board,"Retreats, hideaways, escape spaces – call them what you will, such havens offer us a personal, private and peaceful place to nest, nurture and take...","","Non-Fiction, Ryland Peters & Small"
16,197679670,"=""9781800652149""",Lived-In Style,Ki Nassauer (197679708),Paper Over Board,"What is lived-in style? It's laid-back, comfortable, no-fuss, and uniquely you.It could bring to mind the comfy chair you curl up in beside the win...","","Non-Fiction, Ryland Peters & Small"
17,197640458,"=""9781800652118""",Mindful Homes,Anjie Cho (146338006),Trade Paperback,Be present and connected in your home with feng shui and mindfulness techniques.Feng shui teaches that we are interconnected and interdependent. Th...,"","Non-Fiction, Ryland Peters & Small"
18,197679632,"=""9781800652125""",Living Wild,Hilton Carter (151787037),Paper Over Board,"In Living Wild, bestselling plant stylist, author, designer and family man Hilton Carter explores multiple ways to style your home with plants—and ...","","Non-Fiction, Ryland Peters & Small"
19,197679750,"=""9781788795012""",Creative Family Home,Ashlyn Gibson (2119511141),Paper Over Board,"Nowadays, family homes need to work hard and play hard, meeting the varying needs of style-conscious parents, lively toddlers and everyone else in ...","","Non-Fiction, Ryland Peters & Small"
20,194984480,"=""9781681888514""",Embrace Your Space,Katie Holdefehr (194984517),Hardcover,"Organize and style your home using home-decorating and organization expert Katie Holdefehr’s modern, chic, and simple-to-achieve design tips and tr...","","Non-Fiction, Weldon Owen"
"",194984480,"=""9781681888521""",Embrace Your Space,Katie Holdefehr (194984517),Fixed Layout eBook,"Whether giving a studio apartment a makeover to maximize every inch of space for storage, creating a functional and streamlined kitchen, or revampi...","","Non-Fiction, Weldon Owen"
