Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412614945,"=""9781449421649""",Nell Hill's Rooms We Love,Mary Carol Garrity (50032884),Hardcover,"A wish-book come true! In Nell Hill's Rooms We Love, decorating maven Mary Carol Garrity coaches readers on how to affordably decorate rooms they w...","",Andrews McMeel Publishing
2,177044415,"=""9781576876695""",Interiors,Sandra Nunnerley (177044450),Hardcover,Sandra Nunnerley has worked on prestigious residential interior design commissions around the world-from urban apartments and town houses to tropic...,"","Non fiction, powerHouse Books"
3,169080189,"=""9781612431857""",Mason Jar Crafts,Lauren Elise Donaldson (169080226),Trade Paperback,"Learn how to turn vintage mason jars into modern-day crafts with this full-color guide to upcycling glass into fantastic lights, decorations, furni...","","Non fiction, Ulysses Press"
4,451425914,"=""9781614290742""",Feng Shui: Seeing Is Believing,Jampa Ludrup (451425918),Trade Paperback,"In this pithy and practical handbook, Ven. Jampa Ludrup lays out the fundamentals of feng shui without any of the opaque mysticism that sometimes c...","","Non fiction, Wisdom Publications"
"",451425914,"=""9781614290933""",Feng Shui: Seeing Is Believing,Jampa Ludrup (451425918),eBook,"In this pithy and practical handbook, Ven. Jampa Ludrup lays out the fundamentals of feng shui without any of the opaque mysticism that sometimes c...","","Non fiction, Wisdom Publications"
5,2137664553,"=""9781605505824""",Everything Feng Shui Book,Katina Z Jones (2137650607),eBook,"Whether you’re looking to reorganize your home or office, The Everything Feng Shui Book can help you create a room filled with tranquility with lit...","","Non fiction, Adams Media"
6,2111971103,"=""9781608870462""",Christmas with the First Ladies,Coleen Christian Burke (2111971117),Hardcover,"No home in America celebrates Christmas quite like the White House. Whether adorned with hand-made ornaments or thoughtful crafts, the White House ...","","Non fiction, Insight Editions"
7,49914345,"=""9781439184172""",Living Art,Olivier Giugni (49914517),eBook,"Olivier Giugni, the renowned floral artist, presents stunning portraits of his sumptuous creations in a variety of private homes, along with detail...",Craft / Hobbies,"Non fiction, Atria Books"
8,20609928,"=""9781451623802""",Domestic Bliss,Rita Konig (20610076),Trade Paperback,"The low-stress, high-fun way to entertain, shop, decorate and indulge your way to domestic nirvana.What is domestic bliss? It's bringing the office...","","Non fiction, Atria Books"
9,17051157,"=""9780743446358""",Home Swell Home,"Cynthia Rowley (17051159), Ilene Rosenzweig (17051160)",eBook,Sex and the City meets Martha Stewart in this savvy and eclectic interior-design manifesto for high-flying chicks with nesting fantasies from the a...,"","Non fiction, Atria Books"
10,32396231,"=""9781451612608""",Art and Craft of Entertaining,Kimberly Kennedy (34984812),eBook,"Where do I begin?  That's the question we start with when thinking about throwing a party -- and for many of us, that's the question we end with, t...",Home & house maintenance,"Non fiction, Atria Books"
11,17051165,"=""9781416506850""",Swell Dressed Party,"Cynthia Rowley (17051159), Ilene Rosenzweig (17051160)",eBook,"The bestselling authors of Swell: A Girl's Guide to the Good Life, Home Swell Home: Designing Your Dream Pad, and Swell Holiday: Turning Up the Twi...","","Non fiction, Atria Books"
12,20938102,"=""9781439100318""",Swell Holiday,"Cynthia Rowley (17051159), Ilene Rosenzweig (17051160)",eBook,"Every day's a holiday in Swellville. But December is the swellest time of all.Coauthors of the breakthrough style manuals, Swell: A Girl's Guide to...","","Non fiction, Atria Books"
13,2119509648,"=""9781906525750""",Quick and Easy Paint Transformations,Annie Sloan (2119509662),Trade Paperback,"With this book in one hand and a brush in the other, you can learn how to create different paint finishes and effects to change everyday rooms and ...","","Non fiction, Ryland Peters & Small"
14,44819847,"=""9781416552246""",Paula Deen's Savannah Style,Paula Deen (16782278),Hardcover,"With its lush gardens, stately town houses, and sprawling plantations, Savannah is the epitome of old Southern style, and who better to give you th...","","Food & Wine, Non fiction, Simon & Schuster"
"",44819847,"=""9781439199886""",Paula Deen's Savannah Style,Paula Deen (16782278),eBook,"With its lush gardens, stately town houses, and sprawling plantations, Savannah is the epitome of old Southern style, and who better to give you th...","","Food & Wine, Non fiction, Simon & Schuster"
15,47228101,"=""9781439100875""",Christmas Kitchen,Tammy Maltby (47228180),eBook,"This Christmas collection, enhanced with four-color photographs, includes recipes, gift ideas, decorating tips, and hints to involve the whole fami...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
16,66218982,"=""9780740773976""",Nell Hill's O Christmas Tree,Mary Carol Garrity (50032884),Hardcover,Mary Carol Garrity and her home furnishing emporium Nell Hill's have become synonymous with delivering creative and stylish advice on all facets of...,"",Andrews McMeel Publishing
17,46560348,"=""9781416575467""",Domino: The Book of Decorating,"Deborah Needleman (47899198), Sara Ruffin Costello (47899211), Dara Caponigro (47899212)",Paper Over Board,"Domino: The Book of Decorating cracks the code to creating a beautiful home, bringing together inspiring rooms, how-to advice and insiders' secrets...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Gift Books, Non fiction, Women's Interest, Simon & Schuster"
"",46560348,"=""9781439109939""",Domino: The Book of Decorating,"Deborah Needleman (47899198), Sara Ruffin Costello (47899211), Dara Caponigro (47899212)",Fixed Layout eBook,"Domino: The Book of Decorating cracks the code to creating a beautiful home, bringing together inspiring rooms, how-to advice and insiders’ secrets...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Gift Books, Non fiction, Women's Interest, Simon & Schuster"
18,2137715343,"=""9781605505022""",Everything Feng Shui De-Cluttering Book,Katina Z Jones (2137650607),eBook,"In our fast-paced, high-tech world, more and more people are finding themselves overwhelmed by ""stuff."" From old clothes and receipts to unused app...","","Non fiction, Adams Media"
19,2137717004,"=""9781605502236""",Everything Organize Your Home Book,Jenny Schroedel (2137653445),eBook,Are you living in a cramped quarters with no space to breathe? Do you feel overwhelmed by all that clutter? Would you prefer to do it yourself than...,"","Non fiction, Adams Media"
20,2116341994,"=""9781601090089""",Altar Your Space,Jagatjoti S. Khalsa (2116438685),Trade Paperback,"Altar Your Space is an invitation to rethink your home and find the sacred in the simple and attainable, creating an intention that allows your env...","","Non fiction, Mandala Publishing"
