Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146338359,"=""9781782496526""",Insta-style for Your Living Space,Joanna Thornhill (2119513214),Paper Over Board,Refurb your living space with budget-friendly upcycling ideas to create a home that is as chic as your wardrobe. Here you’ll discover standout inte...,"","Non-Fiction, Ryland Peters & Small"
2,146338770,"=""9781782496359""",Handmade Living,Willow Crossley (2119513676),Trade Paperback,Brighten your life with a splash of hand-made style by turning everyday items into something beautiful with these 40 inspiring projects for the hom...,"","Non-Fiction, Ryland Peters & Small"
3,146338584,"=""9781782496434""",Beginner's Guide to Home Sewing,Gloria Nicol (2119937327),Trade Paperback,Bring a beautiful hand-crafted touch to your home with this amazing guide.Bring a beautiful hand-crafted touch to your home with this amazing guide...,"","Non-Fiction, Ryland Peters & Small"
4,138920168,"=""9781782496014""",Decorating Pumpkins & Gourds,Deborah Schneebeli-Morrell (2119512002),Hardcover,Learn how to make and decorate all sorts of fun and fantastic projects with pumpkins and gourds.Learn how to make and decorate all sorts of fun and...,"","Non-Fiction, Ryland Peters & Small"
5,138922034,"=""9781849759625""",Relaxed Coastal Style,Sally Denning (138922203),Paper Over Board,"In Relaxed Coastal Style, Sally Denning offers decoration inspiration for anyone lucky enough to live by the ocean, as well as those who only dream...","","Non-Fiction, Ryland Peters & Small"
6,144472344,"=""9781681884158""",Happy by Design,Victoria Harrison (144472384),Hardcover,"Invite health and happiness into the heart of your home with practical ideas for decor, organization, and mindfulness that will transform your livi...","","Non-Fiction, Weldon Owen"
7,100835416,"=""9781849759243""",Perfect English Townhouse,Ros Byam Shaw (2119517488),Hardcover,"Continuing her exploration of English interiors, Ros Byam Shaw visits 14 distinctive townhouses full of charm, character, and style.Continuing her ...","","Non-Fiction, Ryland Peters & Small"
"",100835416,"=""9781788796163""",Perfect English Townhouse,Ros Byam Shaw (2119517488),Paper Over Board,"Continuing her exploration of English interiors, Ros Byam Shaw visits 14 distinctive townhouses full of charm, character and style.In Perfect Engli...","","Non-Fiction, Ryland Peters & Small"
8,100835464,"=""9781849759274""",Flea Market Style,"Emily Chalmers (2119519259), Ali Hanan (2119519262)",Paper Over Board,"Full of creative and affordable ideas, Flea Market Style gives you all the information and inspiration that you need to create a beautiful and orig...","","Non-Fiction, Ryland Peters & Small"
9,100673720,"=""9781681882956""",Modern Farmhouse Style,Country Home (140235885),Hardcover,"Move over, shabby chic: The new farmhouse look is all about clean lines and modern shapes, paired with rustic textures and clever upcycled decor id...","","Non-Fiction, Weldon Owen"
10,100352676,"=""9781507205938""",Instant Wall Art - Vintage Patterns,Adams Media (2137651282),Trade Paperback,"Update your home décor with these beautiful vintage textile prints, ready for framing and displaying!Instant Wall Art – Vintage Prints features for...","","Non-Fiction, Adams Media"
11,100303132,"=""9781507205891""",Instant Wall Art - Vintage Map Prints,Adams Media (2137651282),Trade Paperback,"Refresh the look of your home with these forty-five vintage map prints, ready for framing and displaying!Updating your home décor has never been ea...","","Non-Fiction, Adams Media"
12,169115485,"=""9781612437552""",Wood Pallet Wonders,Becky Lamb (169110773),Trade Paperback,"Learn how to create unique home furniture, one-of-a-kind gifts, and seasonal decor using reclaimed wood pallets.• Rustic birdhouse • Cute garden st...","","Non-Fiction, Ulysses Press"
13,2142291070,"=""9781507205280""",Instant Wall Art - Butterfly Botanical Prints,Adams Media (2137651282),Trade Paperback,"Add style to any wall with forty-five vintage, colorful butterfly and botanical prints—a top design trend for 2017 according to Elle Décor and Bett...","","Non-Fiction, Adams Media"
14,2141444763,"=""9781849758697""",Rockett St George: Extraordinary Interiors,Jane Rockett & Lucy St George (174667666),Paper Over Board,"Self-acknowledged ‘design junkies’ Lucy St George and Jane Rockett launched their online interiors store in 2007. Ten years on, Rockett St George h...","","Non-Fiction, Ryland Peters & Small"
15,169111660,"=""9781612436708""",IKEAHACKERS.NET 25 Biggest and Best Projects,Jules Yap (169111697),Trade Paperback,The ingenious team at IkeaHackers.net show you how to transform affordable IKEA products into creative new furniture and more!Jules Yap and the con...,"","Non-Fiction, Ulysses Press"
"",169111660,"=""9781612436968""",IKEAHACKERS.NET 25 Biggest and Best Projects,Jules Yap (169111697),eBook,The ingenious team at IkeaHackers.net show you how to transform affordable IKEA products into creative new furniture and more!Jules Yap and the con...,"","Non-Fiction, Ulysses Press"
16,2119926565,"=""9781849758420""",Space Works,"Caroline Clifton Mogg (200602472), Joanna Simmons (2119519175), Rebecca Tanqueray (2119926579)",Paper Over Board,"A comprehensive guide to designing, decorating, and furnishing your home.A comprehensive guide to designing, decorating, and furnishing your home. ...","","Non-Fiction, Ryland Peters & Small"
17,2119519245,"=""9781849758024""",Modern Vintage Style,"Emily Chalmers (2119519259), Ali Hanan (2119519262)",Paper Over Board,"In Modern Vintage Style, Emily Chalmers—interiors stylist and owner of hip boutique Caravan—shows how using vintage items in a contemporary context...","","Non-Fiction, Ryland Peters & Small"
18,2137751514,"=""9781507200346""",Color Your Own Wall Art Botanicals,Adams Media (2137651282),Trade Paperback,Create gorgeous botanical art to transform any space! Bring 25 pieces of art to vibrant life with Color Your Own Wall Art Botanicals. The beauty of...,"","Non-Fiction, Adams Media"
19,2137751524,"=""9781507200353""",Color Your Own Wall Art Vintage Textiles,Adams Media (2137651282),Trade Paperback,"The nostalgia of vintage textiles--updated with your own personal touch!   From eclectic bohemian prints to chic chinoiserie, vintage textile print...","","Non-Fiction, Adams Media"
20,2119520149,"=""9781782493563""",Annie Sloan Paints Everything,Annie Sloan (2119509662),Trade Paperback,Decorative paint expert Annie Sloan shows how paint can transform any surface in your house.Decorative paint expert Annie Sloan shows how paint can...,"","Non-Fiction, Ryland Peters & Small"
