Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425616383,"=""9781481403283""",Anastasia and Her Sisters,Carolyn Meyer (706925),eBook,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
"",425616383,"=""9781481403276""",Anastasia and Her Sisters,Carolyn Meyer (706925),Trade Paperback,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
2,408242032,"=""9781442483033""",Hidden,Donna Jo Napoli (1505653),eBook,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
"",408242032,"=""9781442483002""",Hidden,Donna Jo Napoli (1505653),Hardcover,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
"",408242032,"=""9781442483026""",Hidden,Donna Jo Napoli (1505653),Trade Paperback,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
3,62549417,"=""9781416987307""",Victoria Rebels,Carolyn Meyer (706925),Trade Paperback,Queen Victoria’s personal journals inform this “intimate and authentic portrait” (Booklist) of one of history’s most prominent female leaders.Queen...,"","Summer Reading, Teen, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",62549417,"=""9781416987291""",Victoria Rebels,Carolyn Meyer (706925),Hardcover,Queen Victoria’s personal journals inform this captivating first-person novel about of one of history’s most prominent female leaders.Queen Victori...,"","Summer Reading, Teen, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",62549417,"=""9781442422469""",Victoria Rebels,Carolyn Meyer (706925),eBook,Queen Victoria’s personal journals inform this “intimate and authentic portrait” (Booklist) of one of history’s most prominent female leaders.Queen...,"","Summer Reading, Teen, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
4,62547593,"=""9781442422452""",Cleopatra Confesses,Carolyn Meyer (706925),eBook,Meet teenage Cleopatra in this first-person account of history that captures “sibling rivalry at its most vicious” (Publishers Weekly).It is the fi...,"","Fiction, Teen, Simon & Schuster/Paula Wiseman Books"
"",62547593,"=""9781416987277""",Cleopatra Confesses,Carolyn Meyer (706925),Hardcover,"It is the first century B.C. Cleopatra, the third of the pharaoh's six children, is the one that her father has chosen to be the next queen of Egyp...","","Fiction, Teen, Simon & Schuster/Paula Wiseman Books"
"",62547593,"=""9781416987284""",Cleopatra Confesses,Carolyn Meyer (706925),Trade Paperback,Meet teenage Cleopatra in this first-person account of history that captures “sibling rivalry at its most vicious” (Publishers Weekly).It is the fi...,"","Fiction, Teen, Simon & Schuster/Paula Wiseman Books"
