Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216867990,"=""9781534324657""","Swing, Book 1",Matt Hawkins (216768495),Hardcover,Spinning off from the universe of SUNSTONE comes a slice-of-life romantic story about a couple trying to regain the sexual energy from the beginnin...,"","Fiction, Image Comics"
2,216860115,"=""9781534320598""",Unnatural Omnibus,Mirka Andolfo (216769573),Hardcover,"Leslie J. Blair is a simple pig girl. She loves sushi, and she hates her job. Her world is dominated by a totalitarian government that interferes i...","","Fiction, Image Comics"
3,177942819,"=""9781684156573""",Eighty Days,A.C. Esguerra (177942855),Hardcover,"A pilot wants nothing more than to fly. Or so he thought, until he crosses paths with a mysterious thief whose tricks draw him into unchartered ter...","","Non fiction, Archaia"
4,216830115,"=""9781534319097""","Big Hard Sex Criminals, Volume 3 Deluxxxe Hardcover",Matt Fraction (216780339),Hardcover,"When Suzie and Jon have sex, time stops -- literally. So they did what any of us would do at first: they got into the business of robbing banks. Bu...","","Non fiction, Image Comics"
5,172335671,"=""9781524860677""",Fangs,Sarah Andersen (554923754),Hardcover,"A New York Times bestselling love story between a vampire and a werewolf by Sarah Andersen, the creator of the enormously popular Sarah's Scribbles...","","Non fiction, Andrews McMeel Publishing"
6,216891123,"=""9781534307063""",Big Hard Sex Criminals Volume 2 Deluxxxe HC,Matt Fraction (216780339),Hardcover,"When Jon and Suzie have sex, time stops--literally. What happens next? They rob banks, of course. Now they must try to stay out of trouble, too--an...","","Non fiction, Image Comics"
7,216875686,"=""9781534303393""",Sunstone Book Two,Stjepan Sejic (216777062),Hardcover,"It was a simple arrangement. two friends would partake in BDSM sessions together. they had all they needed, the will, the toys and the safe word. S...","","Fiction, Image Comics"
8,216874908,"=""9781607066521""",Butcher Baker The Righteous Maker,Joe Casey (216770421),Hardcover," The Superheroic Perversion of the Decade — now in an Oversized Edition! At one time, Butcher Baker was the preeminent, All-American superhero. Now...","","Fiction, Image Comics"
"",216874908,"=""9781534303331""",Butcher Baker The Righteous Maker,Joe Casey (216770421),Trade Paperback,"THE SUPERHEROIC PERVERSION OF THE NEW CENTURY -- NOW IN CONVENIENT TPB! BUTCHER BAKER was the preeminent, All-American superhero. Now he’s... getti...","","Fiction, Image Comics"
9,216784694,"=""9781534301504""",Sunstone Book One,Stjepan Sejic (216777062),Hardcover,"Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. So beware all who enter, because, to quote a...","","Fiction, Image Comics"
10,216855617,"=""9781632158697""",Alex + Ada: The Complete Collection,"Jonathan Luna (216785820), Sarah Vaughn (216785822)",Hardcover,"From JONATHAN LUNA (THE SWORD, GIRLS, Spider-Woman: Origin) and SARAH VAUGHN (Sparkshooter, Ruined) comes ALEX + ADA, a sci-fi/drama set in the nea...","","Fiction, Image Comics"
