Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187837213,"=""9781974728381""",Demon Slayer: Kimetsu no Yaiba—Stories of Water and Flame,Ryoji Hirano (187837250),Trade Paperback,One volume featuring two action-packed tales from the universe of Demon Slayer: Kimetsu no Yaiba!Savage demons devour unsuspecting humans in Taisho...,"","Non fiction, VIZ Media LLC"
2,181296160,"=""9781974723638""","Demon Slayer: Kimetsu no Yaiba, Vol. 23",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
3,181296124,"=""9781974723416""","Demon Slayer: Kimetsu no Yaiba, Vol. 22",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
4,177914536,"=""9781974721207""","Demon Slayer: Kimetsu no Yaiba, Vol. 21",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
5,177914498,"=""9781974720972""","Demon Slayer: Kimetsu no Yaiba, Vol. 20",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
6,173113812,"=""9781974718115""","Demon Slayer: Kimetsu no Yaiba, Vol. 19",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
7,173113992,"=""9781974717606""","Demon Slayer: Kimetsu no Yaiba, Vol. 18",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
8,173113776,"=""9781974710614""","Demon Slayer: Kimetsu no Yaiba, Vol. 17",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
9,173113740,"=""9781974714773""","Demon Slayer: Kimetsu no Yaiba, Vol. 16",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
10,170307847,"=""9781974714780""","Demon Slayer: Kimetsu no Yaiba, Vol. 15",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
