Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117878698,"=""9781422290545""",Journalist,Sherry Bonnice (2117878058),eBook,Find out what it takes to be a journalist with character... Journalists have many career areas from which to choose. Some of the most common includ...,"","Non-Fiction, Mason Crest"
2,2117885592,"=""9781422289341""","Presenting Yourself: Business Manners, Personality, and Etiquette",Christie Marlowe (2117883551),eBook,"or many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people cho...","","Non-Fiction, Mason Crest"
3,2117887549,"=""9781422289327""",Masseur & Massage Therapist,Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non-Fiction, Mason Crest"
4,2117886809,"=""9781422290637""",Special Education Teacher,Ellyn Sanna (2117883864),eBook,Find out what it takes to be a special education teacher with character... Special education teachers work with students who have one of these disa...,"","Non-Fiction, Mason Crest"
5,2117884678,"=""9781422290484""",Childcare Worker,Ellyn Sanna (2117883864),eBook,Find out what it takes to be a childcare worker with character... Childcare workers do their jobs in: •Family homes; •Daycare centers; •Preschools;...,"","Non-Fiction, Mason Crest"
6,2117886163,"=""9781422290521""",Firefighter,John Riddle (2117878959),eBook,Find out what it takes to be a firefighter with character... Applicants for paid fire-fighting jobs must usually meet several requirements: •A writ...,"","Non-Fiction, Mason Crest"
7,411649243,"=""9781582704487""","So, You Want to Work in Sports?",Joanne Mattern (20299974),Trade Paperback,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",411649243,"=""9781442495135""","So, You Want to Work in Sports?",Joanne Mattern (20299974),eBook,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
8,410023590,"=""9781582704364""","So, You Want to Be a Chef?",J. M. Bedell (410023876),Trade Paperback,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",410023590,"=""9781442488847""","So, You Want to Be a Chef?",J. M. Bedell (410023876),eBook,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
9,42095474,"=""9781582703305""",Better Than a Lemonade Stand!,Daryl Bernstein (41127302),Trade Paperback,"Start on the early road to success while having fun, learning new skills, and making money with this guide of more than fifty entrepreneurial ideas...","",Aladdin/Beyond Words
"",42095474,"=""9781442449701""",Better Than a Lemonade Stand,Daryl Bernstein (41127302),eBook,"Start on the early road to success while having fun, learning new skills, and making money with this guide of more than fifty entrepreneurial ideas...","",Aladdin/Beyond Words
10,400975387,"=""9781582703534""","So, You Want to Be a Writer?","Vicki Hambleton (66044026), Cathleen Greenwood (66044050)",Trade Paperback,Make those writing dreams a reality with this comprehensive guide that explains how to go from staring at an empty page to becoming a published aut...,Children's & young adult: general non-fiction,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",400975387,"=""9781442452916""","So, You Want to Be a Writer?","Vicki Hambleton (66044026), Cathleen Greenwood (66044050)",eBook,Make those writing dreams a reality with this comprehensive guide that explains how to go from staring at an empty page to becoming a published aut...,Children's & young adult: general non-fiction,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
11,1512579,"=""9781442443457""",Ultimate Field Trip #5,Susan E. Goodman (706477),Trade Paperback,"What's the best part of being an astronaut? Is it the excitement of leaving the Earth behind at the mind-boggling speed of 25,000 mph? Is it the ch...",Children's & young adult: general non-fiction,"Non-Fiction, Atheneum Books for Young Readers"
12,68333824,"=""9781442403031""",Sonia Sotomayor,Jonah Winter (18983571),Hardcover,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",68333824,"=""9781442440715""",Sonia Sotomayor,Jonah Winter (18983571),Fixed Layout eBook,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
13,162974597,"=""9780757307270""",Success Principles for Teens,"Jack Canfield (162970627), Kent Healy (162974629)",Trade Paperback,"Everyone wants to be successful—and today's youth are no exception. After the massive success of Jack Canfield's The Success Principles, thousands ...","","Non-Fiction, Health Communications Inc."
"",162974597,"=""9780757397950""",Success Principles for Teens,"Jack Canfield (162970627), Kent Healy (162974629)",eBook,"Everyone wants to be successful—and today’s youth are no exception. After the massive success of Jack Canfield’s The Success Principles, thousands ...","","Non-Fiction, Health Communications Inc."
14,19893635,"=""9780689861680""",Hurricane Hunters!,Chris L. Demarest (1781785),Hardcover,Acclaimed author and artist Chris L. Demarest takes you inside the heart of a hurricane with real-life adventurers who risk their lives to keep our...,Non-Fiction & Reference,"Concepts, Non-Fiction, Picture Book, Boy's Interest, Caribbean, US Army, Margaret K. McElderry Books"
15,17806308,"=""9780689851612""",Mayday! Mayday!,Chris L. Demarest (1781785),Hardcover,"A thirty-foot yacht, adrift well out to sea, sends, ""MAYDAY! MAYDAY! Please respond to our plea!""  Hearing this call for help, the United States Co...","","Fiction, Margaret K. McElderry Books"
