Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189279848,"=""9781623717582""",Traveller's History of Egypt,Harry Adès (189279885),Trade Paperback,Ancient Egypt has gripped the popular imagination like no other country and the lure of its pyramids and the Nile are a magnet for visitors from al...,"","Non fiction, Interlink Publishing Group Inc"
2,189279167,"=""9781566564571""",Seeds of Corruption,Sabri Moussa (189279204),Trade Paperback,"Set in the harsh desert of eastern Egypt, Seeds of Corruption is the tale of a Ulysses-like hero in search of himself and his ultimate salvation. T...","","Fiction, Interlink Publishing Group Inc"
"",189279167,"=""9781623710774""",Seeds of Corruption,Sabri Moussa (189279204),eBook,"Set in the harsh desert of eastern Egypt, Seeds of Corruption is the tale of a Ulysses-like hero in search of himself and his ultimate salvation. T...","","Fiction, Interlink Publishing Group Inc"
3,156212938,"=""9781591433361""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Trade Paperback,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non fiction, Inner Traditions/Bear & Company"
"",156212938,"=""9781591433378""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",eBook,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non fiction, Inner Traditions/Bear & Company"
"",156212938,"=""9781644110102""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Audio Download,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non fiction, Inner Traditions/Bear & Company"
4,405850987,"=""9781451697858""",Ike's Gamble,Michael Doran (405852130),eBook,"“Deeply researched, tightly argued, and accessibly concise” (The New York Times Book Review)—a major retelling of the Suez Canal Crisis of 1956, a ...","","Current Events, International, Non fiction, Free Press"
5,85254490,"=""9781451659009""",Once Upon A Revolution,Thanassis Cambanis (61820667),Trade Paperback,"Award-winning journalist Thanassis Cambanis tells the “wonderfully readable and insightful” (Booklist, starred review) inside story of the 2011 Egy...",History,"International, Non fiction, Simon & Schuster"
"",85254490,"=""9781451659016""",Once Upon A Revolution,Thanassis Cambanis (61820667),eBook,"Award-winning journalist Thanassis Cambanis tells the “wonderfully readable and insightful” (Booklist, starred review) inside story of the 2011 Egy...",History,"International, Non fiction, Simon & Schuster"
6,100437385,"=""9781591437710""",Lost City of the Exodus,Ahmed Osman (410049846),eBook,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437385,"=""9781591431893""",Lost City of the Exodus,Ahmed Osman (410049846),Trade Paperback,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non fiction, Inner Traditions/Bear & Company"
7,100436136,"=""9781591438137""",Breaking the Mirror of Heaven,"Robert Bauval (410050335), Ahmed Osman (410049846)",eBook,Exposes the many cycles of monument destruction and cultural suppression in Egypt from antiquity to the present day  • Details the vandalism of Egy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436136,"=""9781591431565""",Breaking the Mirror of Heaven,"Robert Bauval (410050335), Ahmed Osman (410049846)",Trade Paperback,Exposes the many cycles of monument destruction and cultural suppression in Egypt from antiquity to the present day  • Details the vandalism of Egy...,"","Non fiction, Inner Traditions/Bear & Company"
8,33003618,"=""9780743298957""",Three Empires on the Nile,Dominic Green (33003652),eBook,"A secular regime is toppled by Western intervention, but an Islamic backlash turns the liberators into occupiers. Caught between interventionists a...","","Non fiction, Free Press"
"",33003618,"=""9781451631609""",Three Empires on the Nile,Dominic Green (33003652),Trade Paperback,"A secular regime is toppled by Western intervention, but an Islamic backlash turns the liberators into occupiers. Caught between interventionists a...","","Non fiction, Free Press"
9,188545793,"=""9781566568272""",Pocket Explorer: Ancient Egypt and the Nile,Joyce Filer (188545830),Hardcover,"Discover Ancient Egypt and explore pyramids, tombs, temples, quarries, cities, and farms along the banks of the River Nile. Egypt was one of the gr...","","Non fiction, Interlink Publishing Group Inc"
10,100434290,"=""9781591438786""",Jesus in the House of the Pharaohs,Ahmed Osman (410049846),eBook,"A provocative thesis that the historical Jesus was connected to the royal 18th dynasty of Egypt• Contends that Jesus, Joshua, and Tutankhamun were ...","","Non fiction, Inner Traditions/Bear & Company"
"",100434290,"=""9781591430278""",Jesus in the House of the Pharaohs,Ahmed Osman (410049846),Trade Paperback,"A provocative thesis that the historical Jesus was connected to the royal 18th dynasty of Egypt• Contends that Jesus, Joshua, and Tutankhamun were ...","","Non fiction, Inner Traditions/Bear & Company"
11,100437366,"=""9781591430223""",Hebrew Pharaohs of Egypt,Ahmed Osman (410049846),Trade Paperback,"A reinterpretation of Egyptian and biblical history that shows the Patriarch Joseph and Yuya, a vizier of the eighteenth dynasty king Tuthmosis IV,...","","Non fiction, Inner Traditions/Bear & Company"
"",100437366,"=""9781591438755""",Hebrew Pharaohs of Egypt,Ahmed Osman (410049846),eBook,"A reinterpretation of Egyptian and biblical history that shows the Patriarch Joseph and Yuya, a vizier of the eighteenth dynasty king Tuthmosis IV,...","","Non fiction, Inner Traditions/Bear & Company"
