Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
2,215400819,"=""9781837716265""",Tiger,IglooBooks (100888866),Board Book,"Tiger is playing hide-and-seek with his mommy! Can he find her? With soft felt on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
3,217397304,"=""9781837716210""",Very First Dino,IglooBooks (100888866),Board Book,"Introducing The Very First Dino, a delightful tale that takes young readers on an egg-citing adventure! Within these vibrant pages, children will u...","","Fiction, Igloo Books"
4,100403786,"=""9781803683614""",Grandma Loves Me,IglooBooks (100888866),Board Book,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781800227897""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
"",100403786,"=""9781803688732""",Grandma Loves Me,IglooBooks (100888866),Hardcover,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781838525880""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
5,100402922,"=""9781837715091""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Introducing I Love You, Mommy: Padded Board Book-a heartwarming tale that celebrates the boundless love between a little cub and their mommy. Embar...","","Fiction, Igloo Books"
"",100402922,"=""9781785573200""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"Celebrate the extraordinary bond between mother and child with I Love You, Mommy, a heartwarming book that beautifully captures the essence of love...","","Fiction, Igloo Books"
"",100402922,"=""9781788102261""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"This gentle, heart-warming story celebrates the tender love of a mother for her child. Everyone will recognize the softness of morning cuddles and ...","","Fiction, Igloo Books"
"",100402922,"=""9781801086561""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Introducing I Love You, Mommy: Padded Board Book– a heartwarming tale that celebrates the boundless love between a little cub and their mommy. Emba...","","Fiction, Igloo Books"
"",100402922,"=""9781801087117""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Step into the heartwarming world of Baby Bear and Mommy with the enchanting finger puppet board book, I Love You, Mommy. Immerse yourself in a tape...","","Fiction, Igloo Books"
"",100402922,"=""9781837715701""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"Introducing I Love You, Mommy: Padded Storybook– a heartwarming tale that celebrates the boundless love between a little bear cub and their mommy. ...","","Fiction, Igloo Books"
