Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215452105,"=""9781665958103""",Rosa by Starlight,Hilary McKay (20539220),Hardcover,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
"",215452105,"=""9781665958127""",Rosa by Starlight,Hilary McKay (20539220),eBook,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
2,205297352,"=""9781646900220""",Holly's Secret,Katja Brandis (193800742),Hardcover,"The third book in a shapeshifting adventure series. Carag is back at school for a new semester. When a study trip takes him into town, he and his f...","","Fiction, Arctis"
3,197414912,"=""9781646900213""",Dangerous Friendship,Katja Brandis (193800742),Hardcover,The second book in the Woodwalkers series.It’s New Year and a new term is beginning at Clearwater High. The young shape-shifter Carag is excited to...,"","Fiction, Arctis"
4,204799090,"=""9781803683850""",5 Minute Tales: Magical Stories,IglooBooks (100888866),Hardcover,Immerse yourself in a delightful and captivating collection of enchanting stories that will transport young readers to a world filled with wonder a...,"","Fiction, Igloo Books"
5,193800705,"=""9781646900206""",Carag's Transformation,Katja Brandis (193800742),Hardcover,"A wonderful new middle grade series in shapeshifting genre!At first glance, Carag looks like a normal boy. But behind his shining eyes hides a secr...","","Fiction, Arctis"
6,195967937,"=""9781803683676""",Magic Squad,IglooBooks (100888866),Hardcover,"When the members of the Magic Squad mysteriously disappear, it's up to you and your little ones to uncover their hiding spots. Dive deep into an im...","","Fiction, Igloo Books"
7,193322169,"=""9781801086684""",Find the Princess,IglooBooks (100888866),Hardcover,"Can you find all the princesses playing and hiding inside this book? Step inside and start searching now! With busy, buzzing scenes crammed full of...","","Fiction, Igloo Books"
8,193322061,"=""9781801086622""",5-Minute Tales: Fairy Stories,IglooBooks (100888866),Hardcover,"Enjoy a 5-minute story each day of the week with this magical collection of tales. Go on an adventure in Dragon Hollow, discover a wand that can gr...","","Fiction, Igloo Books"
9,186412143,"=""9781801086417""",My Treasury of Unicorns & Dreams,IglooBooks (100888866),Hardcover,"Step into a world where dreams come to life, and unicorns reign supreme in a collection of enchanting tales that will captivate young hearts and ig...","","Fiction, Igloo Books"
10,185772650,"=""9781800228009""",My Amazing Collection of Magical Stories,IglooBooks (100888866),Hardcover,This captivating storybook treasury holds within its pages 11 delightful tales that will transport young readers to realms filled with wonder and i...,"","Fiction, Igloo Books"
11,182635102,"=""9781800228207""",5-Minute Tales: Unicorn Stories,IglooBooks (100888866),Hardcover,"Embark on a whimsical journey through the enchanting world of unicorns with our delightful collection, 5-Minute Tales: Unicorn Stories. Perfect for...","","Fiction, Igloo Books"
12,182635500,"=""9781800228214""",5-Minute Tales: Princess Stories,IglooBooks (100888866),Hardcover,Immerse yourself in a delightful and captivating collection of enchanting stories that will transport young readers to a world filled with wonder a...,"","Fiction, Igloo Books"
13,169052490,"=""9781839037450""",Unicorn Wishes,IglooBooks (100888866),Hardcover,"Do you believe in unicorns? Eva longs to meet a unicorn, but her friends tell her there's no such thing. Until, one day, Eva makes a wish that turn...","","Fiction, Igloo Books"
"",169052490,"=""9781800227927""",Unicorn Wishes,IglooBooks (100888866),Board Book,"Do you believe in unicorns? Eva longs to meet a unicorn, but her friends tell her there's no such thing. Until, one day, Eva makes a wish that turn...","","Fiction, Igloo Books"
14,48020968,"=""9781416974741""",100% Wolf,Jayne Lyons (48020972),Hardcover,"Freddy Lupin is about to undergo his first transwolftation. It’s a rite of passage for every werewolf. For Freddy, however, it’s going to be the mo...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781416982623""",100% Wolf,Jayne Lyons (48020972),eBook,"Freddy Lupin is the youngest of a noble line of werewolves. His father, Flasheart Lupin, was the bravest werewolf since their great ancestor Sir Ra...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781442402522""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,You’d be upset too if you turned into a poodle instead of a wolf. Freddy Lupin is gearing up for the most exciting night of his life. It’s the even...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781534467002""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,Don’t miss the animated feature 100% Wolf!  Discover the book that started it all with this special movie tie-in edition that tells the hilarious s...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
15,163770652,"=""9781838525347""",Night Before Christmas,IglooBooks (100888866),Hardcover,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor a...","","Fiction, Igloo Books"
"",163770652,"=""9781800227934""",Night Before Christmas,IglooBooks (100888866),Board Book,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor, ...","","Fiction, Igloo Books"
16,2130224509,"=""9781534405042""",Smoke and Mirrors,K. D. Halbrook (2130224171),Hardcover,“Rewarding.” —BCCB (starred review) “A Wrinkle in Time–inspired adventure…Halbrook’s writing is artful.” —Kirkus Reviews “This is a story to savor....,"","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",2130224509,"=""9781534405059""",Smoke and Mirrors,K. D. Halbrook (2130224171),Trade Paperback,"“Rewarding.” —BCCB (starred review) “Enchanting.” —Booklist “This is a story to savor.” —Kathi Appelt, National Book Award finalist and Newbery Hon...","","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
