Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171423192,"=""9781936740550""",Always Look on the Bright Side,"",Trade Paperback,"We often think of celebrations as centering around special occasions, like Birthdays, Christmas, or other holidays. But there is no need to wait fo...","","Non-Fiction, Start Publishing LLC"
"",171423192,"=""9781936740642""",Always Look on the Bright Side,"",eBook,"We often think of celebrations as centering around special occasions, like Birthdays, Christmas, or other holidays. But there is no need to wait fo...","","Non-Fiction, Start Publishing LLC"
2,171422131,"=""9781936740185""",Imperfect Spirituality,Polly Campbell (2117962150),Trade Paperback,"Pulling a raisin out of a two-year-old's nose probably wasn't on Buddha's path toward enlightenment, but it was one of the obstacles for author Pol...","","Non-Fiction, Start Publishing LLC"
"",171422131,"=""9781936740277""",Imperfect Spirituality,Polly Campbell (2117962150),eBook,"Pulling a raisin out of a two-year-old’s nose probably wasn’t on Buddha’s path toward enlightenment, but it was one of the obstacles for author Pol...","","Non-Fiction, Start Publishing LLC"
3,171423378,"=""9781936740574""",Reduced to Joy,Mark Nepo (2117961636),Trade Paperback,Mark Nepo is emerging as one of the truly significant writers and thinkers of today. Nepo has a singular way of distilling great truths down to the...,"","Non-Fiction, Start Publishing LLC"
"",171423378,"=""9781936740666""",Reduced to Joy,Mark Nepo (2117961636),eBook,Mark Nepo is emerging as one of the truly significant writers and thinkers of today. Nepo has a singular way of distilling great truths down to the...,"","Non-Fiction, Start Publishing LLC"
4,171422840,"=""9781936740420""",Mom's the Word,Allen Klein (2117961447),Trade Paperback,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non-Fiction, Start Publishing LLC"
"",171422840,"=""9781936740505""",Mom's the Word,Allen Klein (2117961447),eBook,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non-Fiction, Start Publishing LLC"
5,172395098,"=""9781936740413""",Contagious Optimism,David Mezzapelle (2117961432),Trade Paperback,David Mezzapelle was inspired to write this uplifting book based on his life's experiences and his own contagious optimism. He has influenced many ...,"","Non-Fiction, Start Publishing LLC"
"",172395098,"=""9781936740451""",Contagious Optimism,David Mezzapelle (2117961432),eBook,David Mezzapelle was inspired to write this uplifting book based on his life's experiences and his own contagious optimism. He has influenced many ...,"","Non-Fiction, Start Publishing LLC"
