Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117885138,"=""9781422290651""",All Around Good Habits,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day. They learn good habits, lik...","","Non-Fiction, Mason Crest"
2,2117885990,"=""9781422290736""",Self-Esteem,Sara James (2117885000),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like self-esteem, for exampl...","","Non-Fiction, Mason Crest"
3,2117884987,"=""9781422290712""",Self-Defense,Sara James (2117885000),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things—like how to defend themselves. All martial arts...,"","Non-Fiction, Mason Crest"
4,2117885380,"=""9781422290699""",Handling Peer Pressure,Kim Etingoff (2117878433),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like how to handle peer pres...,"","Non-Fiction, Mason Crest"
5,2117885367,"=""9781422290682""",Hand-Eye Coordination,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like hand-eye coordination, ...","","Non-Fiction, Mason Crest"
6,2117890091,"=""9781422290668""",Concentration,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like concentration, for exam...","","Non-Fiction, Mason Crest"
7,2117890960,"=""9781422290675""",Confidence,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like confidence, for example...","","Non-Fiction, Mason Crest"
8,2117887695,"=""9781422290705""",Safety,Sara James (2117885000),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things—like how to stay safe. Martial artists know how...,"","Non-Fiction, Mason Crest"
9,100420202,"=""9781591438502""",Tai Chi for Kids,Stuart Alve Olson (410046893),eBook,The first tai chi book exclusively for children ages 4 to 8.• Uses children's delight in imitating animals to teach the eight basic tai chi forms e...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420202,"=""9781879181656""",Tai Chi for Kids,Stuart Alve Olson (410046893),Hardcover,The first tai chi book exclusively for children ages 4 to 8.• Uses children's delight in imitating animals to teach the eight basic tai chi forms e...,"","Non-Fiction, Inner Traditions/Bear & Company"
