Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35086827,"=""9781416521679""",Can I Get a Witness?,ReShonda Tate Billingsley (20412007),Trade Paperback,#1 national bestselling author ReShonda Tate Billingsley goes to the heart of a marriage on the rocks—and turns one woman’s anger and heartbreak in...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",35086827,"=""9781416579281""",Can I Get a Witness?,ReShonda Tate Billingsley (20412007),eBook,#1 national bestselling author ReShonda Tate Billingsley goes to the heart of a marriage on the rocks—and turns one woman’s anger and heartbreak in...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
2,45290356,"=""9781416558736""",Getting Even,ReShonda Tate Billingsley (20412007),Trade Paperback,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
"",45290356,"=""9781416560456""",Getting Even,ReShonda Tate Billingsley (20412007),eBook,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
3,35086744,"=""9781416521662""",Pastor's Wife,ReShonda Tate Billingsley (20412007),Trade Paperback,"From bestselling author ReShonda Tate Billinglsey comes a charming novel filled with love, laughter, inspiration and drama as Pastor Terrance searc...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",35086744,"=""9781416554455""",Pastor's Wife,ReShonda Tate Billingsley (20412007),eBook,"Bestselling author ReShonda Tate Billingsley evokes laughter, tears, and stunningly dramatic revelations in this uplifting novel about the power of...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
4,35086556,"=""9781416521655""",Everybody Say Amen,ReShonda Tate Billingsley (20412007),Trade Paperback,"Gold Pen Award–winning author ReShonda Tate Billingsley returns to the Houston congregation of her #1 Essence magazine bestseller, Let the Church S...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",35086556,"=""9781416538769""",Everybody Say Amen,ReShonda Tate Billingsley (20412007),eBook,"Gold Pen Award–winning author ReShonda Tate Billingsley returns to the Houston congregation of her #1 Essence magazine bestseller, Let the Church S...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
5,37114137,"=""9781416525622""",With Friends Like These,ReShonda Tate Billingsley (20412007),Trade Paperback,The third book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Only one girl will be chosen......,"Fantasy, Erotic fiction, Young Adult","Fiction, Gallery Books"
"",37114137,"=""9781416539568""",With Friends Like These,ReShonda Tate Billingsley (20412007),eBook,The third book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Only one girl will be chosen......,"Fantasy, Erotic fiction, Young Adult","Fiction, Gallery Books"
6,37114114,"=""9781416525615""",Blessings in Disguise,ReShonda Tate Billingsley (20412007),Trade Paperback,The second book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   They share a precious gift. . ...,General fiction (Children's/YA),"Fiction, Gallery Books"
"",37114114,"=""9781416548201""",Blessings in Disguise,ReShonda Tate Billingsley (20412007),eBook,The second book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   They share a precious gift. . ...,General fiction (Children's/YA),"Fiction, Gallery Books"
7,37114039,"=""9781416525608""",Nothing But Drama,ReShonda Tate Billingsley (20412007),Trade Paperback,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Gallery Books"
"",37114039,"=""9781416543503""",Nothing But Drama,ReShonda Tate Billingsley (20412007),eBook,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Gallery Books"
8,33731369,"=""9781416516767""",Have a Little Faith,"ReShonda Tate Billingsley (20412007), Jacquelin Thomas (29630609), J.D. Mason (35024922), Sandra Kitt (35024924)",Trade Paperback,"Faith, family, and forgiveness are at the heart of this powerful story collection from four bestselling African-American authors. Meet a group of u...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",33731369,"=""9781416525080""",Have a Little Faith,"ReShonda Tate Billingsley (20412007), Jacquelin Thomas (29630609), J.D. Mason (35024922), Sandra Kitt (35024924)",eBook,"Faith, family, and forgiveness are at the heart of this powerful story collection from four bestselling African-American authors. Meet a group of u...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
9,31106997,"=""9781416511977""",I Know I've Been Changed,ReShonda Tate Billingsley (20412007),Trade Paperback,A successful television reporter discovers that family is more important than fame and fortune in this hilarious and heartwarming family drama from...,General Fiction,"Fiction, Gallery Books"
"",31106997,"=""9781416523178""",I Know I've Been Changed,ReShonda Tate Billingsley (20412007),eBook,A successful television reporter discovers that family is more important than fame and fortune in this hilarious and heartwarming family drama from...,General Fiction,"Fiction, Gallery Books"
10,20412032,"=""9780743477147""",Let the Church Say Amen,ReShonda Tate Billingsley (20412007),Trade Paperback,Award-winning author ReShonda Tate Billingsley delivers a bold and heartwarming story of family and faith about a man who has succeeded as a revere...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",20412032,"=""9781416585565""",Let the Church Say Amen,ReShonda Tate Billingsley (20412007),eBook,Award-winning author ReShonda Tate Billingsley delivers a bold and heartwarming story of family and faith about a man who has succeeded as a revere...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
11,22022803,"=""9780743491457""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",Trade Paperback,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",22022803,"=""9781416531500""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",eBook,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
12,20412017,"=""9780743477130""",My Brother's Keeper,ReShonda Tate Billingsley (20412007),Trade Paperback,"In a captivating novel that is both humorous and heart wrenching, ReShonda Tate Billingsley spins a touching story that follows a young woman tryin...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",20412017,"=""9781439187845""",My Brother's Keeper,ReShonda Tate Billingsley (20412007),eBook,"In a captivating novel that is both humorous and heart wrenching, ReShonda Tate Billingsley spins a touching story that follows a young woman tryin...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
