Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147546504,"=""9781534437999""",Santa Mouse Makes a Christmas Wish,Michael Brown (147474682),Trade Paperback,Santa Mouse searches for his true Christmas talent in Santa’s workshop in this magical 8x8 storybook about finding your own special way to celebrat...,"","Fiction, Little Simon"
"",147546504,"=""9781534438002""",Santa Mouse Makes a Christmas Wish,Michael Brown (147474682),Fixed Layout eBook,Santa Mouse searches for his true Christmas talent in Santa’s workshop in this magical 8x8 storybook about finding your own special way to celebrat...,"","Fiction, Little Simon"
2,405735221,"=""9781442468481""",Zolocolor! Doodle Canoodle,"",Trade Paperback,"Artfully express your heart’s desires with this love-themed Zolocolor doodling book!Whether love is in the air or on your mind, this deluxe doodlin...",Novelty/Pop Ups,"Fiction, Preschool, Toddler, Little Simon"
3,405734395,"=""9781442468474""",Zolocolor! Toodle-oo Doodle-oo,"",Trade Paperback,"Color some sunshine into your life with this summer-themed doodling book from Zolocolor!Whether you’re feeling summer’s heat or longing for it, thi...",Novelty/Pop Ups,"Fiction, Little Simon"
4,400315276,"=""9781442445925""",Zolocolor! Christmas Doodling,"Byron Glaser (78617853), Sandra Higashi (81535669)",Trade Paperback,"Have yourself a Zolocolor Christmas with this holiday-themed doodling book!Simple yet bold shapes come together to create images of snowmen, candy ...","","Fiction, Gift Books, Entertainment, Little Simon"
5,78617768,"=""9781442422612""",Zolocolor!,"Byron Glaser (78617853), Sandra Higashi (81535669)",Trade Paperback,"Modern images composed of simple yet bold shapes adorn the pages of this coloring book. Ninety-six pages of triangles, dots, stripes, googly eyes, ...","","Fiction, Gift Books, Little Simon"
6,60337526,"=""9781416982791""","Katy Duck, Dance Star / Katy Duck, Center Stage",Alyssa Satin Capucilli (1565267),Trade Paperback,"Join Katy Duck, everyone's favorite dancing diva, as she learns important first lessons about consideration and stage fright. From her first dance ...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
7,39901955,"=""9781416933434""",Eloise Takes a Trip,Sonali Fry (19277685),Trade Paperback,"Eloise wants to take a trip -- but where should she go? She fondly remembers her adventures in Paris, Moscow, and Hollywood before realizing that t...",Novelty/Pop Ups,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
8,22645381,"=""9780689871559""","Merry Christmas, Eloise!","",Trade Paperback,"Ooooooooooo, Eloise absolutely loves Christmas!   Lift the flaps on every scene and watch Eloise as she visits a store and zooms through the toy de...","","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
9,23447502,"=""9780689874550""",Eloise Dresses Up,Marc Cheshire (27915945),Trade Paperback,"There's nothing Eloise loves to do more than dress up! And with so many choices, she will need more than Weenie and Nanny's help to pick the perfec...","","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
