Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169116152,"=""9781612432052""",Nano Workouts,Joakim Christoffersson (169116189),eBook,WORKOUT ANYTIME ANYWHEREFollow the clever and fun approach to exercise in this book and you’ll discover how everyday activities can quickly and eas...,"","Non fiction, Ulysses Press"
"",169116152,"=""9781646043002""",Nano Workouts,Joakim Christoffersson (169116189),Trade Paperback,"Workout literally anywhere (at work, on the couch, in a chair) with this handy little guide to quick ""nano"" sized exercises which will keep you hea...","","Non fiction, Ulysses Press"
2,100666918,"=""9781507206331""",5-Minute Yoga,Adams Media (2137651282),eBook,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
"",100666918,"=""9781507206324""",5-Minute Yoga,Adams Media (2137651282),Trade Paperback,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
3,2125508512,"=""9781501168291""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),eBook,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
"",2125508512,"=""9781501168284""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),Trade Paperback,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
4,152181280,"=""9780804181020""",21-Day Big Muscle Plan,Sean Hyson (151562672),eBook,"With a simple, scientific program to build muscle and boost testosterone, this e-short from the editors of Muscle &amp; Fitness will help you sculp...","","Non fiction, Galvanized Media"
5,169117907,"=""9781612434247""",Power Smoothies,Corey Irwin (169081736),eBook,"FEATURES 165 PROTEIN-PACKED, ENERGY-BOOSTING SMOOTHIES THAT TAKE EVERYDAY WORKOUTS AND ATHLETIC PERFORMANCES TO THE NEXT LEVEL. Power up your worko...","","Non fiction, Ulysses Press"
6,2137688435,"=""9781440534645""",100 Ways to Boost Your Metabolism,Adams Media (2137651282),eBook,Becoming happier is easier than you think!Here at your fingertips are dozens of different ideas on how to enjoy each and every day. With 100 Ways t...,"","Non fiction, Adams Media"
7,100424798,"=""9781594778087""",Five Tibetans,Christopher S. Kilham (410047067),eBook,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424798,"=""9781594774447""",Five Tibetans,Christopher S. Kilham (410047067),Trade Paperback,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non fiction, Inner Traditions/Bear & Company"
8,2137695877,"=""9781605503042""",Everything Easy Fitness Book,Donna Raskin (2137695887),eBook,"Everything you need to know to make fitness easier!Fitness doesn't have to be hard. With easy fitness, you don't have to follow a regimented workou...","",Adams Media
9,100423704,"=""9781594779633""",Walking Your Blues Away,Thom Hartmann (460357166),eBook,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423704,"=""9781594771446""",Walking Your Blues Away,Thom Hartmann (460357166),Trade Paperback,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non fiction, Inner Traditions/Bear & Company"
10,1288406,"=""9781451603231""",Beyond Power Yoga,Beryl Bender Birch (2818),eBook,"FROM SWEAT TO SAMADHI: The Path of ASTANGA YOGABeyond Power Yoga presents and explores the complete journey of the classical astanga yoga system, f...",General Health,"Non fiction, Atria Books"
"",1288406,"=""9780684855264""",Beyond Power Yoga,Beryl Bender Birch (2818),Trade Paperback,"Beyond Power Yoga presents and explores the complete journey of the classical astanga yoga system, from power yoga to meditation and liberation. Be...",General Health,"Non fiction, Atria Books"
11,5103,"=""9781451602210""",Power Yoga,Beryl Bender Birch (2818),eBook,"THE OFFICIAL YOGA PROGRAM OF THE NEW YORK ROAD RUNNERS CLUBPower Yoga is a unique combination of dynamic breathing and strong, flowing movement, wh...",Fitness & diet,"Non fiction, Atria Books"
"",5103,"=""9780020583516""",Power Yoga,Beryl Bender Birch (2818),Trade Paperback,"The official yoga program of the New York Road Runners club, Power Yoga is a unique combination of dynamic breathing and strong, flowing movement, ...",Fitness & diet,"Non fiction, Atria Books"
