Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216101202,"=""9781507222430""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non-Fiction, Adams Media"
"",216101202,"=""9781507222447""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),eBook,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non-Fiction, Adams Media"
2,213085333,"=""9781507221983""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),Trade Paperback,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non-Fiction, Adams Media"
"",213085333,"=""9781507221990""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),eBook,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non-Fiction, Adams Media"
3,197750314,"=""9781507220375""","""I Love My Air Fryer"" Comfort Food Recipe Book",Aileen Clark (161850086),Trade Paperback,"175 quick and easy recipes for all the satisfying, feel-good foods you crave right in your favorite appliance—the air fryer!The foods you love made...","","Non-Fiction, Adams Media"
"",197750314,"=""9781507220382""","""I Love My Air Fryer"" Comfort Food Recipe Book",Aileen Clark (161850086),eBook,"175 quick and easy recipes for all the satisfying, feel-good foods you crave right in your favorite appliance—the Air Fryer!The foods you love made...","","Non-Fiction, Adams Media"
4,199017923,"=""9781507220450""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non-Fiction, Adams Media"
"",199017923,"=""9781507220467""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),eBook,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non-Fiction, Adams Media"
5,195353295,"=""9781507220092""","""I Love My Air Fryer"" Cooking for One Recipe Book",Heather Johnson (195353028),Trade Paperback,Reduce food waste and make food in minutes using your favorite kitchen appliance—the air fryer—with these 175 single-serving recipes.Don’t know wha...,"","Non-Fiction, Adams Media"
"",195353295,"=""9781507220108""","""I Love My Air Fryer"" Cooking for One Recipe Book",Heather Johnson (195353028),eBook,Reduce food waste and make food in minutes using your favorite kitchen appliance—the air fryer—with these 175 single-serving recipes.Don’t know wha...,"","Non-Fiction, Adams Media"
6,193845032,"=""9781507219829""","""I Love My Instant Pot"" Three-Step Recipe Book",Robin Fields (181435806),Trade Paperback,"Delicious recipes as easy as 1, 2, 3 with these 175 recipes for the quickest and easiest recipes for your favorite kitchen gadget—the Instant Pot.E...","","Non-Fiction, Adams Media"
"",193845032,"=""9781507219836""","""I Love My Instant Pot"" Three-Step Recipe Book",Robin Fields (181435806),eBook,"Delicious recipes as easy as 1, 2, 3 with these 175 recipes for the quickest and easiest recipes for your favorite kitchen gadget—the Instant Pot.E...","","Non-Fiction, Adams Media"
7,190301572,"=""9781507218327""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),Trade Paperback,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non-Fiction, Adams Media"
"",190301572,"=""9781507218334""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),eBook,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non-Fiction, Adams Media"
8,191229089,"=""9781507219157""","""I Love My Air Fryer"" Three-Step Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Delicious recipes as easy as one, two, three, with the quickest 175 recipes designed for your favorite kitchen appliance—the Air Fryer.Create 175 m...","","Non-Fiction, Adams Media"
"",191229089,"=""9781507219164""","""I Love My Air Fryer"" Three-Step Recipe Book",Michelle Fagone (2137675592),eBook,"Delicious recipes as easy as one, two, three, with the quickest 175 recipes designed for your favorite kitchen appliance—the Air Fryer.Create 175 m...","","Non-Fiction, Adams Media"
9,186275327,"=""9781507217337""",Ultimate Baking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Have your cake and eat it too without any leftovers or waste with these 175 essential, delicious, and decadent baking recipes perfectly crafted for...","","Non-Fiction, Adams Media"
"",186275327,"=""9781507217344""",Ultimate Baking for One Cookbook,Kelly Jaggers (2137652417),eBook,"Have your cake and eat it too without any leftovers or waste with these 175 essential, delicious, and decadent baking recipes perfectly crafted for...","","Non-Fiction, Adams Media"
10,182914123,"=""9781507216521""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non-Fiction, Adams Media"
"",182914123,"=""9781507216538""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non-Fiction, Adams Media"
11,183085811,"=""9781507216552""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),Trade Paperback,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non-Fiction, Adams Media"
"",183085811,"=""9781507216569""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),eBook,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non-Fiction, Adams Media"
12,179272918,"=""9781507215791""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non-Fiction, Adams Media"
"",179272918,"=""9781507215807""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non-Fiction, Adams Media"
13,179126060,"=""9781507215777""","""I Love My Instant Pot®"" Cooking for One Recipe Book",Lisa Childs (179125873),Trade Paperback,Officially authorized by Instant Pot!​ Never waste extra food again with these perfect-portioned recipes for solo cooks all while using your favori...,"","Non-Fiction, Adams Media"
"",179126060,"=""9781507215784""","""I Love My Instant Pot®"" Cooking for One Recipe Book",Lisa Childs (179125873),eBook,Officially authorized by Instant Pot!​ Never waste extra food again with these perfect-portioned recipes for solo cooks all while using your favori...,"","Non-Fiction, Adams Media"
14,181435884,"=""9781507216286""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),Trade Paperback,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non-Fiction, Adams Media"
