Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215588286,"=""9781623711139""",Costa Rica,Les Beletsky (189274906),Trade Paperback,"A fantastic gift for any nature or animal lover, find yourself transported to Costa Rica in the pages of this accessible, beautifully illustrated w...","","Non fiction, Interlink Publishing Group Inc"
2,215588391,"=""9781623711092""",Peru,"Les Beletsky (189274906), David L. Pearson (189274907)",Trade Paperback,"Perfect for all nature lovers and explorers, this easy-to-read, easy-to-carry wildlife guide is an absolute essential—showcasing all the stunning c...","","Non fiction, Interlink Publishing Group Inc"
3,172435199,"=""9781982154462""",Kingdom of Play,David Toomey (172434858),Hardcover,"For readers of Inside of a Dog and The Soul of an Octopus, a fascinating, charming, and revelatory look at the science behind why animals play that...","","Non fiction, Scribner"
"",172435199,"=""9781797170411""",Kingdom of Play,David Toomey (172434858),Audio Download,"For readers of Inside of a Dog and The Soul of an Octopus, a fascinating, charming, and revelatory look at the science behind why animals play that...","","Non fiction, Scribner"
"",172435199,"=""9781982154486""",Kingdom of Play,David Toomey (172434858),eBook,"For readers of Inside of a Dog and The Soul of an Octopus, a fascinating, charming, and revelatory look at the science behind why animals play that...","","Non fiction, Scribner"
4,2127185037,"=""9781501168673""",All the Time in the World,John Gierach (1497721),Trade Paperback,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non fiction, Simon & Schuster"
"",2127185037,"=""9781501168659""",All the Time in the World,John Gierach (1497721),Hardcover,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non fiction, Simon & Schuster"
"",2127185037,"=""9781501168666""",All the Time in the World,John Gierach (1497721),eBook,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non fiction, Simon & Schuster"
5,215746179,"=""9781623716998""",Hawaii,Les Beletsky (189274906),Trade Paperback,"All the information you need to find, identify, and learn about Hawaii's unique land animals and magnificent sea life can be found in this convenie...","","Non fiction, Interlink Publishing Group Inc"
6,208547164,"=""9781621459774""",Birds & Blooms Birds in Every Season,"",Trade Paperback,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non fiction, Trusted Media Brands"
"",208547164,"=""9781621459859""",Birds & Blooms Birds in Every Season,"",eBook,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non fiction, Trusted Media Brands"
7,206211316,"=""9781639365012""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",Hardcover,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal.  **A Los Angeles Ti...,"","Non fiction, Pegasus Books"
"",206211316,"=""9781639365029""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",eBook,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal.  **A Los Angeles Ti...,"","Non fiction, Pegasus Books"
"",206211316,"=""9781639367832""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",Trade Paperback,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal. **A Los Angeles Tim...,"","Non fiction, Pegasus Books"
