Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1124235,"=""9781439142417""",Wisdom of Harvey Penick,"Bud Shrake (1134540), Harvey Penick (1124239)",eBook,"When Ben Crenshaw sank his putt at the seventy-second hole for a one-shot victory in the 1995 Masters, he bent over, buried his face in his fingers...",Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1124235,"=""9781501133374""",Wisdom of Harvey Penick,"Bud Shrake (1134540), Harvey Penick (1124239)",Trade Paperback,Harvey Penick's life in golf began when he started caddying at the Austin Country Club in Texas at the youthful age of eight. Over the next eighty-...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
2,1630,"=""9781451676303""",Harvey Penick's Little Red Book,Harvey Penick (1124239),eBook,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1630,"=""9780743548038""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Audio Download,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1630,"=""9781451683219""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Hardcover,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
3,5163,"=""9780684867342""",For All Who Love the Game,Harvey Penick (1124239),Trade Paperback,"EVERY WOMAN CAN PLAY GREAT GOLF  Known in the world of golf as one of the game's greatest teachers, Harvey Penick worked with U.S. Open winners, gr...",Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",5163,"=""9780743547369""",For All Who Love the Game,Harvey Penick (1124239),Audio Download,"EVERY WOMAN CAN PLAY GREAT GOLF  Known in the world of golf as one of the game's greatest teachers, Harvey Penick worked with U.S. Open winners, gr...",Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",5163,"=""9781439128732""",For All Who Love the Game,Harvey Penick (1124239),eBook,"EVERY WOMAN CAN PLAY GREAT GOLFKnown in the world of golf as one of the game's greatest teachers, Harvey Penick worked with U.S. Open winners, grea...",Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
4,160800,"=""9780684867359""",Game for a Lifetime,Harvey Penick (1124239),Trade Paperback,"Timeless lessons from the master of the game.This, the fourth book by Harvey Penick, was nearly finished when he died in April 1995. A return to th...","Sports & outdoor recreation, Sport","Golf, Inspirational, Non fiction, Simon & Schuster"
"",160800,"=""9781439142288""",Game for a Lifetime,Harvey Penick (1124239),eBook,"TIMELESS LESSONS FROM THE MASTER OF THE GAMEThis, the fourth book by Harvey Penick, was nearly finished when he died in April 1995. A return to the...","Sports & outdoor recreation, Sport","Golf, Inspirational, Non fiction, Simon & Schuster"
5,3755,"=""9780684867335""","And If You Play Golf, You're My Friend",Harvey Penick (1124239),Trade Paperback,"Another round of inspiration and instruction.When Harvey Penick signed copies of his now classic first book, Harvey Penick's Little Red Book, Bud S...",Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",3755,"=""9781439127674""","And If You Play Golf, You're My Friend",Harvey Penick (1124239),eBook,"ANOTHER ROUND OF INSPIRATION AND INSTRUCTIONWhen Harvey Penick signed copies of his now classic first book, Harvey Penick's Little Red Book, Bud Sh...",Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
6,277022,"=""9780743547536""",Game for a Lifetime: More Lessons and Teachings,Harvey Penick (1124239),Audio Download,The final work from the legendary teacher.His gentle demeanor and timeless wisdom made Harvey Penick America's best-loved teacher of the game of go...,"","Golf, Inspirational, Non fiction, Simon & Schuster Audio"
