Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190265028,"=""9781665918534""",Tillerman Cycle (Boxed Set),Cynthia Voigt (707397),Trade Paperback,The critically acclaimed and Newbery Award–winning Tillerman Cycle from bestselling author Cynthia Voigt follows the lives of the Tillerman childre...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,159573009,"=""9781534452336""",Displaced,Dean Hughes (1330951),Trade Paperback,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non fiction, Atheneum Books for Young Readers"
"",159573009,"=""9781534452329""",Displaced,Dean Hughes (1330951),Hardcover,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non fiction, Atheneum Books for Young Readers"
"",159573009,"=""9781534452343""",Displaced,Dean Hughes (1330951),eBook,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non fiction, Atheneum Books for Young Readers"
3,220312861,"=""9781771681513""",Roam,C.   H. Armstrong (220312901),Trade Paperback,2020 Quick Pick for Reluctant Young Adult Readers—YALSA/ALA“An empathetic tale that treats homelessness with respect and makes it visible.”—Kirkus ...,"","Non fiction, Central Avenue Publishing"
"",220312861,"=""9781771681520""",Roam,C.   H. Armstrong (220312901),eBook,2020 Quick Pick for Reluctant Young Adult Readers—YALSA/ALA“An empathetic tale that treats homelessness with respect and makes it visible.”—Kirkus ...,"","Non fiction, Central Avenue Publishing"
4,84309506,"=""9781442440128""",Killing Time in Crystal City,Chris Lynch (16756570),Trade Paperback,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",84309506,"=""9781442440135""",Killing Time in Crystal City,Chris Lynch (16756570),eBook,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
5,402974350,"=""9781442457225""",No Place,Todd Strasser (1214262),Trade Paperback,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
"",402974350,"=""9781442457232""",No Place,Todd Strasser (1214262),eBook,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
