Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187723798,"=""9781982196202""",Romney,McKay Coppins (187723686),Hardcover,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
"",187723798,"=""9781797168791""",Romney,McKay Coppins (187723686),Audio Download,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
"",187723798,"=""9781982196219""",Romney,McKay Coppins (187723686),Trade Paperback,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
"",187723798,"=""9781982196233""",Romney,McKay Coppins (187723686),eBook,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
2,208402853,"=""9781637589571""",How Do We Get Out of Here?,R. Emmett Tyrrell Jr. (208402922),eBook,“R. Emmett Tyrrell Jr. is a national treasure. You really need to read this book.” – The Washington Times  How Do We Get Out of Here? is R. Emmett ...,"","Non fiction, Bombardier Books"
3,203639180,"=""9781668028285""",Enough,Cassidy Hutchinson (215185149),Hardcover,"#1 NEW YORK TIMES BESTSELLER Cassidy Hutchinson’s desk was mere steps from the most controversial president in recent American history. Now, she pr...","","Non fiction, Simon & Schuster"
"",203639180,"=""9781668028308""",Enough,Cassidy Hutchinson (215185149),eBook,"#1 NEW YORK TIMES BESTSELLER Cassidy Hutchinson’s desk was mere steps from the most controversial president in recent American history. Now, she pr...","","Non fiction, Simon & Schuster"
"",203639180,"=""9781797162232""",Enough,Cassidy Hutchinson (215185149),Compact Disk,"#1 NEW YORK TIMES BESTSELLER Cassidy Hutchinson’s desk was mere steps from the most controversial president in recent American history. Now, she pr...","","Non fiction, Simon & Schuster"
"",203639180,"=""9781797162249""",Enough,Cassidy Hutchinson (215185149),Audio Download,"#1 NEW YORK TIMES BESTSELLER Cassidy Hutchinson’s desk was mere steps from the most controversial president in recent American history. Now, she pr...","","Non fiction, Simon & Schuster"
4,171990752,"=""9781982153304""",Giuliani,Andrew Kirtzman (171990614),Trade Paperback,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non fiction, Simon & Schuster"
"",171990752,"=""9781797148793""",Giuliani,Andrew Kirtzman (171990614),Audio Download,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non fiction, Simon & Schuster"
"",171990752,"=""9781982153311""",Giuliani,Andrew Kirtzman (171990614),eBook,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non fiction, Simon & Schuster"
5,173565443,"=""9781982157364""",Road Taken,Patrick Leahy (173565397),Trade Paperback,"A historic, sweeping memoir from United States Senator Patrick Leahy, currently the chamber’s longest-serving senator and President Pro Tempore. In...","","Non fiction, Simon & Schuster"
"",173565443,"=""9781797137513""",Road Taken,Patrick Leahy (173565397),Audio Download,"A historic, sweeping memoir from United States Senator Patrick Leahy, currently the chamber’s longest-serving senator and President Pro Tempore. In...","","Non fiction, Simon & Schuster"
"",173565443,"=""9781982157388""",Road Taken,Patrick Leahy (173565397),eBook,"A historic, sweeping memoir from United States Senator Patrick Leahy, currently the chamber’s longest-serving senator and President Pro Tempore. In...","","Non fiction, Simon & Schuster"
