Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49763414,"=""9781439155967""",Legends of the Dragonrealm,Richard A. Knaak (1950085),eBook,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",49763414,"=""9781439107003""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s epic fantasy series Dragonrealm—collected for the firs...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",49763414,"=""9781982166625""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
2,148233379,"=""9781534439252""",Savage Bounty,Matt Wallace (148232121),eBook,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, S&S/Saga Press"
"",148233379,"=""9781534439238""",Savage Bounty,Matt Wallace (148232121),Trade Paperback,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, S&S/Saga Press"
"",148233379,"=""9781797125671""",Savage Bounty,Matt Wallace (148232121),Audio Download,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, S&S/Saga Press"
3,175302061,"=""9781952438400""",Nine Unknown,Talbot Mundy (175302096),eBook,Nine unknown men are tasked with preserving and protecting knowledge that would be dangerous for mankind if it were used by the wrong people. There...,"","Fiction, Start Publishing LLC"
4,46199477,"=""9781439164587""",Light of Burning Shadows,Chris Evans (46195026),eBook,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",46199477,"=""9781501182266""",Light of Burning Shadows,Chris Evans (46195026),Trade Paperback,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
5,2117847343,"=""9781681463957""",Slithering Shadow,Robert E. Howard (2117843426),eBook,"Conan receives more attention than he needs in this wild adventure that nearly costs him his life. Who will win his love, and at what cost?","","Fiction, Start Publishing LLC"
"",2117847343,"=""9781633553576""",Slithering Shadow,Robert E. Howard (2117843426),eBook,"""The Slithering Shadow"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American...","","Fiction, Start Publishing LLC"
6,2117867892,"=""9781681463889""",Devil in Iron,Robert E. Howard (2117843426),eBook,"A mythical demon and its ancient fortress are resurrected after the theft of a sacred dagger, and Conan is tricked into landing on the island, with...","","Fiction, Start Publishing LLC"
7,2117861626,"=""9781633553569""",Scarlet Citadel,Robert E. Howard (2117843426),eBook,"""The Scarlet Citadel"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American a...","","Fiction, Start Publishing LLC"
8,2117875970,"=""9781633553545""",Phoenix on the Sword,Robert E. Howard (2117843426),eBook,"""The Phoenix on the Sword"" is one of the original short stories about Conan the Cimmerian, written by US author Robert E. Howard and first publishe...","","Fiction, Start Publishing LLC"
9,2117850976,"=""9781633553583""",Tower of the Elephant,Robert E. Howard (2117843426),eBook,"""The Tower of the Elephant"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by Amer...","","Fiction, Start Publishing LLC"
10,2117876743,"=""9781633553552""",Pool of the Black One,Robert E. Howard (2117843426),eBook,"""The Pool of the Black One"" is one of the original short stories starring the sword and sorcery hero Conan the Cimmerian, written by American autho...","","Fiction, Start Publishing LLC"
11,2117867029,"=""9781633553514""",Queen of the Black Coast,Robert E. Howard (2117843426),eBook,"""Queen of the Black Coast"" is one of the original short stories about Conan the Cimmerian, written by American author Robert E. Howard and first pu...","","Fiction, Start Publishing LLC"
12,2117851430,"=""9781633553491""",Black Colossus,Robert E. Howard (2117843426),eBook,"""Black Colossus"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American author...","","Fiction, Start Publishing LLC"
13,2117860009,"=""9781633553521""",Rogues in the House,Robert E. Howard (2117843426),eBook,"""Rogues in the House"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American a...","","Fiction, Start Publishing LLC"
14,2117858744,"=""9781633553538""",Shadows in the Moonlight,Robert E. Howard (2117843426),eBook,"""Shadows in the Moonlight"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by Ameri...","","Fiction, Start Publishing LLC"
15,2117849357,"=""9781633553507""",Gos of the North,Robert E. Howard (2117843426),eBook,"""The Frost-Giant's Daughter"" is one of the original short stories about Conan the Cimmerian, written by American author Robert E. Howard, but not p...","","Fiction, Start Publishing LLC"
16,2118114601,"=""9781627932912""",Beowulf,Gummere (2118114614),eBook,"'Tis better to die than to live in shame. The oldest existing story written in Old English, ""Beowulf"" is the classic tale of courage and honor. In ...","","Fiction, Start Publishing LLC"
17,407385293,"=""9781476708645""",World of Warcraft: Dawn of the Aspects: Part V,Richard A. Knaak (1950085),eBook,The final installment in an all-new World of Warcraft e-novella series from New York Times bestselling author Richard A. Knaak!The age of dragons i...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
18,407384711,"=""9781476708638""",World of Warcraft: Dawn of the Aspects: Part IV,Richard A. Knaak (1950085),eBook,Fourth in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plag...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
19,407384271,"=""9781476708621""",World of Warcraft: Dawn of the Aspects: Part III,Richard A. Knaak (1950085),eBook,Third in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plagu...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
20,407383885,"=""9781476708614""",World of Warcraft: Dawn of the Aspects: Part II,Richard A. Knaak (1950085),eBook,Second in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plag...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
