Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212463802,"=""9781499815955""",Mi vecino alienígena: 4 libros en 1,A.I. Newton (2140104394),Trade Paperback,"Harris thinks there's something about the new kid at school, Zeke, and that's because Zeke is actually the new kid on the planet! Will Zeke be able...","","Non fiction, little bee books"
2,207195846,"=""9781665949132""",Little Snow Must Fall,Ada Hopper (546491648),Trade Paperback,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949149""",Little Snow Must Fall,Ada Hopper (546491648),Hardcover,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949156""",Little Snow Must Fall,Ada Hopper (546491648),eBook,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
3,199581948,"=""9781665938235""",DATA Set Ten-Book Collection (Boxed Set),Ada Hopper (546491648),Trade Paperback,"Dive into the wacky adventures of a scientifically minded group of friends in the first ten books of The DATA Set chapter book series, now availabl...","","Fiction, Little Simon"
4,206201592,"=""9781499815337""",Mi vecino alienígena 4: ¿Truco o trampa?,A.I. Newton (2140104394),Trade Paperback,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
"",206201592,"=""9781499815344""",Mi vecino alienígena 4: ¿Truco o trampa?,A.I. Newton (2140104394),Fixed Layout eBook,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
5,206201552,"=""9781499815313""",Mi vecino alienígena 3: El explorador alienígena,A.I. Newton (2140104394),Trade Paperback,"In the third book of the Alien Next Door series, Harris knows Zeke is an alien, and they go away for a weekend trip as Beaver Scouts. Will Harris b...","","Fiction, little bee books"
"",206201552,"=""9781499815320""",Mi vecino alienígena 3: El explorador alienígena,A.I. Newton (2140104394),Fixed Layout eBook,"In the third book of the Alien Next Door series, Harris knows Zeke is an alien, and they go away for a weekend trip as Beaver Scouts. Will Harris b...","","Fiction, little bee books"
6,172837835,"=""9781534480315""",Magma Cup,Eric Gapstur (172836138),Trade Paperback,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
"",172837835,"=""9781534480322""",Magma Cup,Eric Gapstur (172836138),Hardcover,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
"",172837835,"=""9781534480339""",Magma Cup,Eric Gapstur (172836138),Fixed Layout eBook,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
7,194054913,"=""9781499813654""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Trade Paperback,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813661""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Hardcover,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813678""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Fixed Layout eBook,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
