Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404195768,"=""9781442460874""",Found Things,Marilyn Hilton (404195876),Hardcover,"Experience the wonder of the river in this haunting debut novel, where family is lost, friends are found, and hope runs in the current.One morning,...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Bullies, Tough Stuff, Atheneum Books for Young Readers"
"",404195768,"=""9781442460881""",Found Things,Marilyn Hilton (404195876),Trade Paperback,"Experience the wonder of the river in this “quietly powerful story” (Kirkus Reviews) where family is lost, friends are found, and hope runs in the ...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Bullies, Tough Stuff, Atheneum Books for Young Readers"
"",404195768,"=""9781442460898""",Found Things,Marilyn Hilton (404195876),eBook,"Experience the wonder of the river in this “quietly powerful story” (Kirkus Reviews) where family is lost, friends are found, and hope runs in the ...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Bullies, Tough Stuff, Atheneum Books for Young Readers"
2,411416916,"=""9781442494473""",Hitch at the Fairmont,Jim Averbeck (65519797),Hardcover,"An intrepid boy teams up with Alfred Hitchcock himself in this rollicking mystery rife with action, adventure, intrigue, and all the flavor of film...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Atheneum Books for Young Readers"
"",411416916,"=""9781442494480""",Hitch at the Fairmont,Jim Averbeck (65519797),Trade Paperback,"An intrepid boy teams up with Alfred Hitchcock himself in this rollicking mystery rife with action, adventure, intrigue, and all the flavor of film...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Atheneum Books for Young Readers"
"",411416916,"=""9781442494497""",Hitch at the Fairmont,Jim Averbeck (65519797),eBook,"An intrepid boy teams up with Alfred Hitchcock himself in this rollicking mystery rife with action, adventure, intrigue, and all the flavor of film...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Atheneum Books for Young Readers"
3,402317305,"=""9781442452947""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),Hardcover,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for ideal summer bliss equals six glorious wee...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
"",402317305,"=""9781442452954""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),Trade Paperback,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for summer bliss equals six glorious weeks of ...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
"",402317305,"=""9781442452961""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),eBook,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for summer bliss equals six glorious weeks of ...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
4,86025817,"=""9781442445109""",Also Known as Elvis,James Howe (20539048),Hardcover,Skeezie Tookis navigates a pivotal summer of first crushes and tough choices in this conclusion to the bestselling and acclaimed quartet that began...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
