Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185303701,"=""9781665907354""","Sprinkles, Secrets & Other Stories",Lisa Schroeder (839),Trade Paperback,This delicious paperback bind-up brings together three middle grade novels about young aspiring bakers chasing their sweetest dreams!In It’s Rainin...,"","Fiction, Aladdin"
2,191540213,"=""9781442473973""",Frosting and Friendship,Lisa Schroeder (839),Trade Paperback,Has Lily bitten off more than she can bake? A sweet treat from the author of It’s Raining Cupcakes and Sprinkles and Secrets.On a scale of zero to ...,"","Fiction, Aladdin"
"",191540213,"=""9781442473966""",Frosting and Friendship,Lisa Schroeder (839),Hardcover,Has Lily bitten off more than she can bake? A sweet treat from the author of It’s Raining Cupcakes and Sprinkles and Secrets.On a scale of zero to ...,"","Fiction, Aladdin"
"",191540213,"=""9781442473980""",Frosting and Friendship,Lisa Schroeder (839),eBook,Has Lily bitten off more than she can bake? A sweet treat from the author of It’s Raining Cupcakes and Sprinkles and Secrets.On a scale of zero to ...,"","Fiction, Aladdin"
3,78619312,"=""9781442422643""",Sprinkles and Secrets,Lisa Schroeder (839),Trade Paperback,Sophie has to choose between fame and friendship in this confectionary companion to It’s Raining Cupcakes.Twelve-year-old Sophie has always dreamed...,"","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
"",78619312,"=""9781442422636""",Sprinkles and Secrets,Lisa Schroeder (839),Hardcover,Twelve-year-old Sophie has always dreamed of being an actress and being in front of the camera. When that dream comes true and she's offered a T.V....,"","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
"",78619312,"=""9781442422650""",Sprinkles and Secrets,Lisa Schroeder (839),eBook,Sophie has to choose between fame and friendship in this confectionary companion to It’s Raining Cupcakes.Twelve-year-old Sophie has always dreamed...,"","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
4,76767117,"=""9781442420106""",Cold Case,Julia Platt Leonard (76767172),Trade Paperback,A boy makes a terrible discovery and must clear his family’s name in this action-packed thriller.When thirteen-year-old Oz Keiller stumbles upon a ...,General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
"",76767117,"=""9781442420090""",Cold Case,Julia Platt Leonard (76767172),Hardcover,"When 13-year-old Oz Keillor finds a dead body in his family restaurant, he is soon caught up in a mystery where the stakes are high. His older brot...",General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
"",76767117,"=""9781442427501""",Cold Case,Julia Platt Leonard (76767172),eBook,A boy makes a terrible discovery and must clear his family’s name in this action-packed thriller.When thirteen-year-old Oz Keiller stumbles upon a ...,General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
5,1050818,"=""9781442417199""",Boy Who Ate Fear Street,R.L. Stine (1257831),Trade Paperback,"Sam Kinney used to be a very  picky eater. But after a friend’s eccentric Aunt Sylvie put a weird spice in his mac and cheese, suddenly, Sam can’t ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Thriller, Aladdin"
"",1050818,"=""9781442486164""",Boy Who Ate Fear Street,R.L. Stine (1257831),eBook,"Sam Kinney used to be a very picky eater. But after a friend’s eccentric Aunt Sylvie put a weird spice in his mac and cheese, suddenly, Sam can’t s...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Thriller, Aladdin"
6,1171306,"=""9780689869976""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Trade Paperback,"Marcia enjoys being her mother's helper, so she's hurt when Mother hires Fannie Farmer to prepare family's meals. But sure enough Fannie's charm (a...","","Fiction, Aladdin"
"",1171306,"=""9780689819650""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Hardcover,Marcia was trying to help her mama. So maybe balancing on top of a tower of chairs to dip candles wasn't such a good idea. And perhaps her biscuits...,"","Fiction, Aladdin"
"",1171306,"=""9781442484597""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Enhanced eBook,Marcia was trying to help her mama. So maybe balancing on top of a tower of chairs to dip candles wasn't such a good idea. And perhaps her biscuits...,"","Fiction, Aladdin"
