Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1246156,"=""9780743563376""",On Writing,Stephen King (1666839),Audio Download,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Simon & Schuster Audio"
"",1246156,"=""9780743211536""",On Writing,Stephen King (1666839),eBook,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Simon & Schuster Audio"
"",1246156,"=""9781439193631""",On Writing,Stephen King (1666839),Hardcover,"Immensely helpful and illuminating to any aspiring writer, Stephen King’s critically lauded, “one of a kind” (Wall Street Journal) classic bestsell...","","Book Club, Literary, Thriller, Gift Books, Non fiction, Simon & Schuster Audio"
"",1246156,"=""9781982159375""",On Writing,Stephen King (1666839),Trade Paperback,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Simon & Schuster Audio"
2,138223399,"=""9781508254508""",1922,Stephen King (1666839),Audio Download,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe chilling novella featured in Stephen King’s New York Times bestsellin...,"","Fiction, Simon & Schuster Audio"
"",138223399,"=""9781501194566""",1922,Stephen King (1666839),eBook,"The chilling novella featured in Stephen King’s New York Times bestselling collection Full Dark, No Stars, 1922 is about a man who succumbs to the ...","","Fiction, Simon & Schuster Audio"
"",138223399,"=""9781982136079""",1922,Stephen King (1666839),Trade Paperback,"The chilling novella featured in Stephen King’s New York Times bestselling collection Full Dark, No Stars, 1922 is about a man who succumbs to the ...","","Fiction, Simon & Schuster Audio"
3,165142441,"=""9781508218593""",Langoliers,Stephen King (1666839),Compact Disk,"Stephen King’s unforgettable novella—first included in his 1990, award-winning collection Four Past Midnight and made into a highly acclaimed minis...","","Fiction, Simon & Schuster Audio"
"",165142441,"=""9781982136055""",Langoliers,Stephen King (1666839),Trade Paperback,"Stephen King’s unforgettable novella—first included in his 1990, award-winning collection Four Past Midnight and made into a highly acclaimed minis...","","Fiction, Simon & Schuster Audio"
"",165142441,"=""9781982136062""",Langoliers,Stephen King (1666839),eBook,"Stephen King’s unforgettable novella—first included in his 1990, award-winning collection Four Past Midnight and made into a highly acclaimed minis...","","Fiction, Simon & Schuster Audio"
4,145292190,"=""9781508260486""",Elevation,Stephen King (1666839),Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Simon & Schuster Audio"
"",145292190,"=""9781508260479""",Elevation,Stephen King (1666839),Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Simon & Schuster Audio"
"",145292190,"=""9781982102319""",Elevation,Stephen King (1666839),Hardcover,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Simon & Schuster Audio"
"",145292190,"=""9781982102326""",Elevation,Stephen King (1666839),Trade Paperback,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Simon & Schuster Audio"
