Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174827255,"=""9781398500709""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),eBook,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
"",174827255,"=""9781398500716""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),Audio Download,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
2,190174185,"=""9781398514683""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
"",190174185,"=""9781398514690""",How to Win the Gruesome Games,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
3,181429958,"=""9781398503885""",Hollow Hills,Anna Kemp (66825306),eBook,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
"",181429958,"=""9781398503878""",Hollow Hills,Anna Kemp (66825306),Audio Download,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
4,190145249,"=""9781398514652""",How To Steal a Dragon,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
"",190145249,"=""9781398514669""",How To Steal a Dragon,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
5,195534383,"=""9781398523289""",Secret Sister,Sophie McKenzie (65784525),eBook,"Two sisters, two very different lives: the next edge-of-your-seat thriller by Sophie McKenzie, the bestselling author of Girl Missing. Asha has spe...","","Fiction, Simon & Schuster UK"
"",195534383,"=""9781398523272""",Secret Sister,Sophie McKenzie (65784525),Audio Download,"Two sisters, two very different lives: the next edge-of-your-seat thriller by Sophie McKenzie, bestselling author of Girl Missing Asha has spent he...","","Fiction, Simon & Schuster UK"
6,191904040,"=""9781398517325""",All the Way Down,Stewart Foster (576594938),eBook,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
"",191904040,"=""9781398517332""",All the Way Down,Stewart Foster (576594938),Audio Download,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
7,192720970,"=""9781398519299""",Gold Medal Mysteries: Thief on the Track,Ellie Robinson (192720907),eBook,"Join three sporting detectives as they race around the world in the brand new mystery adventure series from multi gold medal-winning Paralympian, E...","","Fiction, Simon & Schuster UK"
"",192720970,"=""9781398519305""",Gold Medal Mysteries: Thief on the Track,Ellie Robinson (192720907),Audio Download,"Join three sporting detectives as they race around the world in the brand new mystery adventure series from multi gold medal-winning Paralympian, E...","","Fiction, Simon & Schuster UK"
8,183975124,"=""9781398506886""",The Case of the Phantom Treasure,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery: the second book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tel...","","Fiction, Simon & Schuster UK"
"",183975124,"=""9781398506893""",The Case of the Phantom Treasure,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery: the second book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tel...","","Fiction, Simon & Schuster UK"
9,177834109,"=""9781471199240""",Spooked: The Theatre Ghosts,Steven Butler (2111754729),eBook,Welcome to Cod’s Bottom – the sleepy seaside town with a secret! Meet an unusual cast of ghosts in a laugh-out-loud middle-grade story by the bests...,"","Fiction, Simon & Schuster UK"
"",177834109,"=""9781471199288""",Spooked: The Theatre Ghosts,Steven Butler (2111754729),Audio Download,Welcome to Cod’s Bottom – the sleepy seaside town with a secret! Meet an unusual cast of ghosts in a laugh-out-loud middle-grade story by the bests...,"","Fiction, Simon & Schuster UK"
10,183922850,"=""9781398506855""",Case of the Runaway Brain,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery. The first in a brand-new, laugh-out-loud, illustrated mystery series from award-winning journalist and ...","","Fiction, Simon & Schuster UK"
"",183922850,"=""9781398506862""",Case of the Runaway Brain,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery. The first in a brand-new, laugh-out-loud, illustrated mystery series from award-winning journalist and ...","","Fiction, Simon & Schuster UK"
11,170408665,"=""9781471193576""",Day No One Woke Up,Polly Ho-Yen (169636416),eBook,An out-of-this-world middle-grade adventure about finding friendship in the most unlikely of places. From the bestselling and Waterstones Children’...,"","Fiction, Simon & Schuster UK"
"",170408665,"=""9781398517189""",Day No One Woke Up,Polly Ho-Yen (169636416),Audio Download,An out-of-this-world middle-grade adventure about finding friendship in the most unlikely of places. From the bestselling and Waterstones Children’...,"","Fiction, Simon & Schuster UK"
12,168070342,"=""9781471191282""",Can You Feel the Noise?,Stewart Foster (576594938),eBook,"A profound story about inner strength and perseverance in the face of a life-changing event, from the award-winning author of The Bubble Boy. Perfe...","","Fiction, Simon & Schuster UK"
"",168070342,"=""9781398500105""",Can You Feel the Noise?,Stewart Foster (576594938),Audio Download,"A profound story about inner strength and perseverance in the face of a life-changing event, from the award-winning author of The Bubble Boy. Perfe...","","Fiction, Simon & Schuster UK"
13,176773758,"=""9781471198373""",How to Survive Time Travel,Larry Hayes (176213738),eBook,Lift off in the hilarious edge-of-your-seat adventure series that is a home alone story with a difference! Written by the inimitable Larry Hayes an...,"","Fiction, Simon & Schuster UK"
"",176773758,"=""9781398511514""",How to Survive Time Travel,Larry Hayes (176213738),Audio Download,Lift off in the hilarious edge-of-your-seat adventure series that is a home alone story with a difference! Written by the inimitable Larry Hayes an...,"","Fiction, Simon & Schuster UK"
14,179358363,"=""9781398503052""",Marvellous Granny Jinks and Me: Animal Magic!,Serena Holly (179358211),eBook,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
"",179358363,"=""9781398503083""",Marvellous Granny Jinks and Me: Animal Magic!,Serena Holly (179358211),Audio Download,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
15,186524384,"=""9781398509665""",Grimwood: Five Freakishly Funny Fables: World Book Day 2022,Nadia Shireen (425833714),eBook,"A special World Book Day adventure in the wildly funny new series from award-winning Nadia Shireen.Perfect for readers age 7 to 107, fans of Dog Ma...","","Fiction, Simon & Schuster UK"
