Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119885403,"=""9781501163944""",Space Odyssey,Michael Benson (2119885367),Trade Paperback,"The definitive story of the making of 2001: A Space Odyssey, acclaimed today as one of the greatest films ever made, and of director Stanley Kubric...","","Non fiction, Simon & Schuster"
"",2119885403,"=""9781501163951""",Space Odyssey,Michael Benson (2119885367),eBook,"The definitive story of the making of 2001: A Space Odyssey, acclaimed today as one of the greatest films ever made, and of director Stanley Kubric...","","Non fiction, Simon & Schuster"
2,151879474,"=""9781974705580""",Art of Nausicaä of the Valley of the Wind,Hayao Miyazaki (62517953),Hardcover,An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!An addition to the perennially popular line of Studio Ghibli art b...,"","Non fiction, VIZ Media LLC"
3,151628348,"=""9781507209981""",Science of Marvel,Sebastian Alvarado (151628318),Trade Paperback,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non fiction, Adams Media"
"",151628348,"=""9781507209998""",Science of Marvel,Sebastian Alvarado (151628318),eBook,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non fiction, Adams Media"
4,143148656,"=""9781683834960""",Star Wars Icons: Han Solo,Gina McIntyre (2142431601),Hardcover,Discover the incredible story behind the creation and legacy of one of Star Wars’ most beloved characters with Star Wars Icons: Han Solo. Smuggler....,"","Non fiction, Insight Editions"
5,550810235,"=""9781501128325""",We Eat Our Own,Kea Wilson (550810212),Trade Paperback,"A “canny, funny, impressively detailed debut novel” (The New York Times) that blurs the lines between life and art with the story of a film directo...","","Fiction, Literary, Suspense, Film, Love Triangle, Multicultural, Scribner"
"",550810235,"=""9781501128332""",We Eat Our Own,Kea Wilson (550810212),eBook,"A “canny, funny, impressively detailed debut novel” (The New York Times) that blurs the lines between life and art with the story of a film directo...","","Fiction, Literary, Suspense, Film, Love Triangle, Multicultural, Scribner"
6,138169355,"=""9781501134005""",Movie Nights with the Reagans,Mark Weinberg (560870405),Trade Paperback,The former special advisor and press secretary to President Ronald Reagan shares a “sentimental but often revealing…enjoyable walk down Memory Lane...,"","Non fiction, Simon & Schuster"
"",138169355,"=""9781501134012""",Movie Nights with the Reagans,Mark Weinberg (560870405),eBook,The former special advisor and press secretary to President Ronald Reagan shares a “sentimental but often revealing…enjoyable walk down Memory Lane...,"","Non fiction, Simon & Schuster"
"",138169355,"=""9781508254324""",Movie Nights with the Reagans,Mark Weinberg (560870405),Audio Download,The former special advisor and press secretary to President Ronald Reagan shares a “sentimental but often revealing…enjoyable walk down Memory Lane...,"","Non fiction, Simon & Schuster"
7,143643837,"=""9781683835035""",Art and Making of Aquaman,Mike Avila (147653666),Hardcover,"Immerse yourself in the art and making of Aquaman, the movie chronicling Arthur Curry’s path to a future reign as King of the Seven Seas.The Art an...","","Non fiction, Insight Editions"
8,144251111,"=""9781683835288""",Star Wars: Millennium Falcon,Ryder Windham (2133385767),Hardcover,"The YT-1300 Corellian Freighter gets the Haynes treatment! This is a Haynes Manual based on the YT-1300 Corellian Freighter, the best-known variant...","","Non fiction, Insight Editions"
9,2124744550,"=""9781608879731""",Die Hard: The Ultimate Visual History,"James Mottram (146294941), David S. Cohen (2124744567)",Hardcover,"Yippee-ki-yay . . . Discover the explosive story behind the creation of the Die Hard saga in this visually stunning, behind-the-scenes look at the ...","","Non fiction, Insight Editions"
10,154086981,"=""9781681884677""",Bohemian Rhapsody,Owen Williams (154087017),Hardcover,Bohemian Rhapsody will look at all aspects of the making of the Queen biopic and the story of Freddie Mercury and Queen. Foreword by Brian May and ...,"","Non fiction, Weldon Owen"
11,130310416,"=""9781683834076""",Harry Potter: A Pop-Up Guide to Hogwarts,"",Hardcover,A 3-D masterpiece celebrating Harry Potter’s Hogwarts School of Witchcraft and Wizardry from New York Times best-selling pop-up engineer Matthew Re...,"","Non fiction, Insight Editions"
12,483770170,"=""9781501102189""",Hank and Jim,Scott Eyman (2388),Trade Paperback,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
"",483770170,"=""9781501102196""",Hank and Jim,Scott Eyman (2388),eBook,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
13,100723224,"=""9781683833055""",Clint Eastwood: Icon,David Frangioni (100723241),Hardcover,"Featuring rare, outstanding additional content, Clint Eastwood: Icon is the definitive collection of film art and material representing Clint Eastw...","","Non fiction, Insight Editions"
"",100723224,"=""9781647229801""",Clint Eastwood: Icon,David Frangioni (100723241),eBook,"Featuring rare, outstanding additional content, Clint Eastwood: Icon is the definitive collection of film art and material representing Clint Eastw...","","Non fiction, Insight Editions"
14,175017607,"=""9781948080538""",Tough Guys Do Dance,David Winters (175017641),eBook,"David Winters has produced and directed over 80 feature films and over 200 television shows and TV movies, and is recognized as nothing short of an...","","Non fiction, Indigo River Publishing"
15,143271917,"=""9781683834977""",James Cameron's Story of Science Fiction,"Randall Frakes (143305315), Brooks Peck (143305321), Sidney Perkowitz (143305323), Matt Singer (143305324), Gary Wolfe (143305325), Lisa Yaszek (143305326)",Hardcover,"The perfect companion to AMC’s six-part television series James Cameron’s Story of Science Fiction, this unique book explores the history and evolu...","","Non fiction, Insight Editions"
16,2131894016,"=""9781683830818""",Hitchcock's Heroines,Caroline Young (2131894033),Hardcover,"Explore the legacy of Alfred Hitchcock’s leading ladies—their iconic roles, unforgettable costumes, and complicated relationships with the man behi...","","Non fiction, Insight Editions"
17,100235073,"=""9781683832096""",Art of Ready Player One,Gina McIntyre (2142431601),Hardcover,"Discover the captivating art of Steven Spielberg’s Ready Player One.Our dystopian world lies on the brink of chaos and collapse, but the people hav...","","Non fiction, Insight Editions"
18,2140913164,"=""9781683831389""",Power Rangers: Green Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...","","Fiction, Insights"
19,85744994,"=""9781974700332""",Art of The Secret World of Arrietty,Hiromasa Yonebayashi (85729166),Hardcover,"The latest Ghibli masterpiece of the imagination, brought to life with sketches and stills from Arrietty.Co-founded by the legendary filmmaker Haya...","","Non fiction, VIZ Media LLC"
20,100274420,"=""9781683832256""",Guillermo del Toro's The Shape of Water,Gina McIntyre (2142431601),Hardcover,"Explore the art and making of Guillermo del Toro's new masterpiece, The Shape of Water, now nominated for thirteen Academy Awards, including Best D...","","Non fiction, Insight Editions"
