Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177053951,"=""9781576877364""",Such Mean Estate,Leslie Jamison (177053988),Hardcover,"Why lies He in such mean estateWhere ox and ass are feeding?Good Christian, fear: for sinners hereThe silent Word is pleading.-Willam Chatterton Di...","","Non fiction, powerHouse Books"
2,481327768,"=""9781476799087""",As If!,Jen Chaney (481328204),Trade Paperback,"Will we ever get tired of Clueless? Ugh, as if!Acclaimed pop culture journalist Jen Chaney celebrates the twentieth anniversary of the classic film...",General Non-Fiction,"Non fiction, Gallery Books"
"",481327768,"=""9781476799094""",As If!,Jen Chaney (481328204),eBook,"Will we ever get tired of Clueless? Ugh, as if!Acclaimed pop culture journalist Jen Chaney celebrates the twentieth anniversary of the classic film...",General Non-Fiction,"Non fiction, Gallery Books"
3,2111971602,"=""9781608875504""",Terminator Genisys,David S Cohen (2111971506),Hardcover,terminator genisys; terminator genisys movie; terminator movies; terminator films; terminator franchise; the terminator; terminator genisys behind ...,"","Non fiction, Insight Editions"
4,459987476,"=""9781616288099""",Pinocchio,J.B. Kaufman (404344155),Hardcover,"In 1940, Walt Disney released his second feature film: Pinocchio, based on Carlo Collodi’s 1883 Italian children’s novel. The film was groundbreaki...","","Non fiction, Weldon Owen"
5,2111976301,"=""9781608875603""",Harry Potter Gryffindor Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Years after the final film hit theaters, the blockbuster Harry Potter franchise continues to have a devoted and growing fan base. This finely craft...",Art & Photography,"Non fiction, Insights"
6,2111976315,"=""9781608875610""",Harry Potter Slytherin Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Years after the final film hit theaters, the blockbuster Harry Potter franchise continues to have a devoted and growing fan base. This finely craft...",Art & Photography,"Non fiction, Insights"
7,2111976343,"=""9781608875634""",Harry Potter Deathly Hallows Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Years after the final film hit theaters, the blockbuster Harry Potter franchise continues to have a devoted and growing fan base. This finely craft...",Art & Photography,"Non fiction, Insights"
8,2111976329,"=""9781608875627""",Harry Potter Hogwarts Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Years after the final film hit theaters, the blockbuster Harry Potter franchise continues to have a devoted and growing fan base. This finely craft...",Art & Photography,"Non fiction, Insights"
9,161389,"=""9781501103834""",Speed of Sound,Scott Eyman (2388),Trade Paperback,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non fiction, Simon & Schuster"
