Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111976126,"=""9781608871131""",Harry Potter Poster Collection,. Warner Bros. Consumer Products Inc. (2111975989),Trade Paperback,"Demonstrating Harry Potter’s global reach and unparalleled visual impact, Harry Potter: The Definitive Movie Posters features the most dramatic nat...","","Non fiction, Insight Editions"
"",2111976126,"=""9781608871421""",Harry Potter Poster Collection,. Warner Bros. Consumer Products Inc. (2111975989),Trade Paperback,This beautiful poster book captures the magic of the Harry Potter films in an exciting new format. Harry Potter: The Quintessential Images comes wi...,"","Non fiction, Insight Editions"
2,2111970125,"=""9781608871049""",Dark Knight Manual,Brandon T Snider (2111970139),Hardcover,"In 2005, filmmaker Christopher Nolan redefined Batman for a new generation with Batman Begins, followed in 2008 by The Dark Knight, and now 2012’s ...","","Non fiction, Insight Editions"
3,70130382,"=""9781439186763""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",Trade Paperback,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non fiction, Touchstone"
"",70130382,"=""9781439186770""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",eBook,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non fiction, Touchstone"
4,1237079,"=""9781451698497""",Gregory Peck,Gary Fishgall (652509),Trade Paperback,"Gregory Peck's acting career has spanned six decades, during which the ruggedly handsome actor has played everything from a jaunty reporter to an a...",Biography: general,"Non fiction, Scribner"
5,85710080,"=""9781449410254""",Horrible Experience of Unbearable Length,Roger Ebert (18949250),Trade Paperback,"More scathing than a thumbs down, more inflamed than burning film in an overheated projector—such are the reviews that Roger Ebert has penned about...","",Andrews McMeel Publishing
6,1314,"=""9781439169063""",Film Lighting,Kris Malkiewicz (600),Trade Paperback,"Newly revised and updated, Film Lighting is an indispensible sourcebook for the aspiring and practicing cinematographer, based on extensive intervi...",The arts: general issues,"Non fiction, Touchstone"
"",1314,"=""9781451660524""",Film Lighting,Kris Malkiewicz (600),eBook,"Newly revised and updated, Film Lighting is an indispensible sourcebook for the aspiring and practicing cinematographer, based on extensive intervi...",The arts: general issues,"Non fiction, Touchstone"
7,2111971434,"=""9781608870981""",Mission: Impossible Ghost Protocol,David James (2111923633),Hardcover,LOS ANGELES. PRAGUE. DUBAI. VANCOUVER. THE MISSION: IMPOSSIBLE - GHOST PROTOCOL CAST AND CREW TRAVELED THE GLOBE FOR SIX MONTHS OF INTENSIVE SHOOTI...,"","Non fiction, Insight Editions"
8,2137676649,"=""9781440527890""","101 Habits of Highly Successful Screenwriters, 10th Anniversary Edition",Karl Iglesias (2137676659),Trade Paperback,You can struggle for years to get a foot in the door with Hollywood producers--or you can take a page from the book that offers proven advice from ...,"","Non fiction, Adams Media"
"",2137676649,"=""9781440528569""","101 Habits of Highly Successful Screenwriters, 10th Anniversary Edition",Karl Iglesias (2137676659),eBook,You can struggle for years to get a foot in the door with Hollywood producers--or you can take a page from the book that offers proven advice from ...,"","Non fiction, Adams Media"
9,82120066,"=""9781451641578""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),Trade Paperback,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non fiction, Gallery Books"
"",82120066,"=""9781451641585""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),eBook,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non fiction, Gallery Books"
10,2137661083,"=""9781440512285""","Hire Me, Hollywood!","Mark Scherzer (2137661093), Keith Fenimore (2141330671)",eBook,The secret to Stan Lee's writing processThe story behind Elmo's giggleWhat's for lunch on the set of The Walking DeadSquirrel training with Johnny ...,"","Non fiction, Adams Media"
11,176371899,"=""9781440525766""",Star Wars vs. Star Trek,Matt Forbeck (2137689384),eBook,Could a Jedi knight use his light saber to deflect a beam from a phaser? Which aliens are cooler: the Cardassians or the Chazrach? Have any Federat...,"","Non fiction, Adams Media"
12,172163878,"=""9781605981376""",Bringing Up Oscar,Debra Ann Pawlak (172163912),Hardcover,"","","Non fiction, Pegasus Books"
"",172163878,"=""9781605982168""",Bringing Up Oscar,Debra Ann Pawlak (172163912),eBook,The untold story of the innovative pioneers who helped make movies the preeminent art form of the twentieth century.The founders of the now infamou...,"","Non fiction, Pegasus Books"
13,19551378,"=""9780743246590""",Star,Peter Biskind (1327513),Trade Paperback,"In this compulsively readable and constantly surprising book, Peter Biskind, the author of the film classics Easy Riders, Raging Bulls and Down and...",Biography/Autobiography,"Pop Culture, Non fiction, Simon & Schuster"
"",19551378,"=""9781439199800""",Star,Peter Biskind (1327513),eBook,"In this compulsively readable and constantly surprising book, Peter Biskind, the author of the film classics Easy Riders, Raging Bulls and Down and...",Biography/Autobiography,"Pop Culture, Non fiction, Simon & Schuster"
14,2137706744,"=""9781440507533""",Filmology,Chris Barsanti (2137706754),Trade Paperback,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non fiction, Adams Media"
"",2137706744,"=""9781440510366""",Filmology,Chris Barsanti (2137706754),eBook,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non fiction, Adams Media"
15,2111923346,"=""9781608870080""",Harry Potter: A Pop-Up Book,Andrew Williamson (2111923360),Hardcover,"The first ever illustrated Harry Potter pop-up book, based on the creative work of the most successful film franchise in history, Harry Potter: The...","","Fiction, Insight Editions"
16,23290199,"=""9781451627657""",Movie Business,Kelly Crabb (23313400),Trade Paperback,"Making a movie may be part art and part science, but it's 100 percent business.In this comprehensive and accessible guide, Kelly Charles Crabb shar...","","Non fiction, Simon & Schuster"
"",23290199,"=""9780743284622""",Movie Business,Kelly Crabb (23313400),eBook,"Making a movie may be part art and part science, but it's 100 percent business.  In this comprehensive and accessible guide, Kelly Charles Crabb sh...","","Non fiction, Simon & Schuster"
17,63177139,"=""9781439153123""",My Year of Flops,Nathan Rabin (45083314),Trade Paperback,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
"",63177139,"=""9781439160312""",My Year of Flops,Nathan Rabin (45083314),eBook,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
18,2137658311,"=""9781440509025""",150 Movies You Should Die Before You See,Steve Miller (2137658321),eBook,"Sure, everyone's seen The Rocky Horror Picture Show, The Texas Chain Saw Massacre, and Attack of the Killer Tomatoes. But as you'll learn in this s...","","Non fiction, Adams Media"
19,78806018,"=""9781451624892""","4,8,15,16,23,42",Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
20,78805862,"=""9781451624823""",Sulking with Lisa Loeb on the Ice Planet Hoth,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
