Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178889600,"=""9781982171025""",Out of the Pocket,Kirk Herbstreit (178889118),Trade Paperback,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781797122854""",Out of the Pocket,Kirk Herbstreit (178889118),Audio Download,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781982171032""",Out of the Pocket,Kirk Herbstreit (178889118),eBook,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
2,164242307,"=""9781982134112""",Dynasty,Jeff Benedict (547759985),Trade Paperback,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",164242307,"=""9781797105840""",Dynasty,Jeff Benedict (547759985),Audio Download,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",164242307,"=""9781982134105""",Dynasty,Jeff Benedict (547759985),Hardcover,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",164242307,"=""9781982134129""",Dynasty,Jeff Benedict (547759985),eBook,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
4,100771022,"=""9781501180743""",TB12 Method,Tom Brady (2141862582),Trade Paperback,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
"",100771022,"=""9781501180750""",TB12 Method,Tom Brady (2141862582),eBook,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
"",100771022,"=""9781508250814""",TB12 Method,Tom Brady (2141862582),Compact Disk,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
"",100771022,"=""9781508250821""",TB12 Method,Tom Brady (2141862582),Audio Download,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
5,425933478,"=""9781476755007""",It's Good to Be Gronk,"Rob ""Gronk"" Gronkowski (526078061), Jason Rosenhaus (38297230)",Trade Paperback,"From the national bestselling author and “one of the best tight ends the game has ever seen” (New York Post), beloved NFL star and Tampa Bay Buccan...","","Football, Non fiction, Gallery/Jeter Publishing"
"",425933478,"=""9781476754802""",It's Good to Be Gronk,"Rob ""Gronk"" Gronkowski (526078061), Jason Rosenhaus (38297230)",Hardcover,Tampa Bay Buccaneer record-breaking tight-end Rob “Gronk” Gronkowski offers fans a front row seat to a football superstar’s life on and off the fie...,"","Football, Non fiction, Gallery/Jeter Publishing"
"",425933478,"=""9781476755069""",It's Good to Be Gronk,"Rob ""Gronk"" Gronkowski (526078061), Jason Rosenhaus (38297230)",eBook,"From the national bestselling author and “one of the best tight ends the game has ever seen” (New York Post), beloved NFL star and Tampa Bay Buccan...","","Football, Non fiction, Gallery/Jeter Publishing"
6,505995374,"=""9781501112379""",I Feel Like Going On,"Ray Lewis (505995012), Daniel Paisner (1117998)",Trade Paperback,"In this New York Times bestselling memoir, Ray Lewis—legendary Baltimore Ravens linebacker and one of the greatest defensive players of his generat...","","African-American, Christian Interest, Football, Inspirational, Non fiction, Boy's Interest, Celebrity, Atria Books"
"",505995374,"=""9781501112386""",I Feel Like Going On,"Ray Lewis (505995012), Daniel Paisner (1117998)",eBook,"In this New York Times bestselling memoir, Ray Lewis—legendary Baltimore Ravens linebacker and one of the greatest defensive players of his generat...","","African-American, Christian Interest, Football, Inspirational, Non fiction, Boy's Interest, Celebrity, Atria Books"
