Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118116932,"=""9781681464015""",Aias,Sophocles (2118114510),eBook,"Sophocles' play is a famous retelling of Aias's (Ajax's) demise. After the armor is awarded to Odysseus, Aias feels so insulted that he wants to ki...","","Fiction, Start Publishing LLC"
2,2118115813,"=""9781681464053""",Oedipus at Colonos,Sophocles (2118114510),eBook,"Oedipus was the son of King Laius and Queen Jocasta. Before he was born, his parents consulted the Oracle at Delphi. The Oracle prophesied that Oed...","","Fiction, Start Publishing LLC"
3,2118116075,"=""9781681464060""",Philoctetes,Sophocles (2118114510),eBook,"The winner of the Festival of Dionysus in 409 BC, 'Philoctetes' describes the attempt by Neoptolemus and Odysseus to bring disabled master archer, ...","","Fiction, Start Publishing LLC"
4,2118116516,"=""9781681464084""",Trachinian Maidens,Sophocles (2118114510),eBook,"The Trachinian Maidens' (also 'Women of Trachis' or 'The Trachiniae') is an Athenian tragedy by Sophocles, in which Deianeira, the wife of Heracles...","","Fiction, Start Publishing LLC"
5,2118115906,"=""9781681462646""",Oresteia,Aeschylus (2118114790),eBook,"Aeschylus was the first of the three ancient Greek tragedians whose plays can still be read or performed, the others being Sophocles and Euripides....","","Fiction, Start Publishing LLC"
6,2118115504,"=""9781681462639""",Libation-Bearers,Aeschylus (2118114790),eBook,"Aeschylus was the first of the three ancient Greek tragedians whose plays can still be read or performed, the others being Sophocles and Euripides....","","Fiction, Start Publishing LLC"
7,2118114892,"=""9781681464039""",Electra,Sophocles (2118114510),eBook,"Set in the city of Argos a few years after the Trojan war, 'Electra' recounts the tale of Electra and the vengeance that she and her brother Oreste...","","Fiction, Start Publishing LLC"
8,2117860307,"=""9781681462752""",Why the Chimes Rang: A Play in One Act,Elizabeth Apthorp McFadden (2117860320),eBook,"Why the Chimes Rang' is a beautifully written story based on an old legend. It has wonderful evocative symbolism, the old church with a bell tower ...","","Fiction, Start Publishing LLC"
9,2117909042,"=""9781633555495""",Register,William Dean Howells (2117909055),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
10,2117904059,"=""9781633554900""",Albany Depot,William Dean Howells (2117858645),eBook,1892. Howells was an American realist author. He wrote for various magazines including Atlantic Monthly and Harper's Magazine. His career blossomed...,"","Fiction, Start Classics"
11,2117909612,"=""9781633555099""",Elevator,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
12,2117896094,"=""9781633555532""",Sleeping-Car,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
13,2117900463,"=""9781633555112""",Evening Dress,William Dean Howells (2117858645),eBook,"Mrs. Edward Roberts: ""Now, my dear, Amy and I will get there early, so as to make up for your coming a little late, but you must be there for the l...","","Fiction, Start Classics"
14,2117894592,"=""9781633555181""",Garotters,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
15,2117923001,"=""9781633554993""",Bride Roses,William Dean Howells (2117858645),eBook,"A Lady, entering the florist's with her muff to her face, and fluttering gayly up to the counter, where the florist stands folding a mass of loose ...","","Fiction, Start Classics"
16,2117910976,"=""9781633555433""",Parlor Car,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
17,2117904768,"=""9781633553361""",Selections from the Writings of Lord Dunsay,Lord Dunsany (2117843811),eBook,These plays and stories have for their continual theme the passing away of gods and men and cities before the mysterious power which is sometimes c...,"","Non fiction, Start Classics"
18,2117896066,"=""9781633553330""",If,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany was an Anglo-Irish writer and dramatist, notable for his work in fantasy published under t...","","Non fiction, Start Classics"
19,2117908391,"=""9781633553354""",Plays of Near & Far,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany was an Anglo-Irish writer and dramatist, notable for his work in fantasy published under t...","","Non fiction, Start Classics"
20,2117897512,"=""9781633551855""",Duchess of Padua,Oscar Wilde (2117847871),eBook,"""The Duchess of Padua"" is a five-act play by Oscar Wilde which was originally written for American actress Mary Anderson in 1883. Due to her reject...","","Non fiction, Start Classics"
