Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199172457,"=""9798886560312""",ILLENIUM Presents: STARFALL,"Illenium (199172495), Frank Marraffino (179083946)",Hardcover,"","","Non-Fiction, Z2 Comics"
2,184935999,"=""9781954928008""",The Gorillaz Art Book,"Gorillaz (177702950), Jamie Hewlett (177702789), Z2 Comics (190014152)",Hardcover,"The Gorillaz Art Book is here! Featuring brand new artwork by Jamie Hewlett, who has invited more than 40 creators to offer new interpretations of ...","","Non-Fiction, Z2 Comics"
3,200556758,"=""9781639364312""",Abbey Road,David Hepworth (200556794),Hardcover,"The incredible history of how Abbey Road became the most famous recording studio in the world.   ""There are certain things that are mythical. Abbey...","","Non-Fiction, Pegasus Books"
"",200556758,"=""9781639364329""",Abbey Road,David Hepworth (200556794),eBook,"The incredible history of how Abbey Road became the most famous recording studio in the world. ""There are certain things that are mythical. Abbey R...","","Non-Fiction, Pegasus Books"
4,193687507,"=""9781637630976""",Business Behind the Song,Scott Brickell (193687544),Hardcover,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non-Fiction, Forefront Books"
"",193687507,"=""9781637630983""",Business Behind the Song,Scott Brickell (193687544),eBook,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non-Fiction, Forefront Books"
5,197392586,"=""9781954928640""","THE ILLUSTRATED AL: The Songs of ""Weird Al"" Yankovic",Weird Al Yankovic (197392623),Hardcover,"For Weird Al's graphic novel debut Z2 has gathered some of the top living cartoonists to express Al's “Yankovisions"" visually with the new THE ILLU...","","Non-Fiction, Z2 Comics"
6,196608319,"=""9781637586617""",ABCs of the Grateful Dead,Howie Abrams (158024861),Hardcover,"An alphabetical history of rock ’n’ roll’s most iconic band…the Grateful Dead.Featuring playful rhymes and glorious illustrations, The ABCs of the ...","","Non-Fiction, Permuted Press"
7,165787586,"=""9781683838852""",Mondo: The Art of Soundtracks,MONDO (186736288),Hardcover,Following the success of The Art of Mondo comes another visually stunning and deliciously “pop” collection of art inspired by the soundtracks of fi...,"","Non-Fiction, Insight Editions"
8,170535624,"=""9781647220259""",Tribute: Cocker Power,"",Hardcover,"Relive the legendary 1970 Joe Cocker Mad Dogs &amp; Englishmen Tour and the 2015 tribute concert at the Lockn' Festival with Tedeschi Trucks Band, ...","","Non-Fiction, Insight Editions"
9,167434961,"=""9781682618998""",ABCs of Metallica,"Metallica (167434998), Howie Abrams (158024861)",Hardcover,"An alphabetical history of one of rock’s heaviest bands…Metallica!Featuring hard-rocking rhymes and bold illustrations, The ABCs of Metallica looks...","","Non-Fiction, Permuted Press"
10,139814168,"=""9781683834502""",Rush: Wandering the Face of the Earth,"Skip Daly (148579434), Eric Hansen (148579436)",Hardcover,"2020 IBPA Awards Winner! Alex Lifeson, Geddy Lee, and Neil Peart performed together for the first time to an audience of 11,000 people in 1974. For...","","Non-Fiction, Insight Editions"
11,172164783,"=""9781681777443""",Comparing Notes,Adam Ockelford (172164819),Hardcover,"How does music work? Indeed, what is (or isn’t) music? We are all instinctively musical, but why? Adam Ockelford has the answers. A tap of the foot...","","Non-Fiction, Pegasus Books"
"",172164783,"=""9781643132273""",Comparing Notes,Adam Ockelford (172164819),Trade Paperback,"How does music work? Indeed, what is (or isn’t) music? We are all instinctively musical, but why? Adam Ockelford has the answers.  A tap of the foo...","","Non-Fiction, Pegasus Books"
"",172164783,"=""9781681778105""",Comparing Notes,Adam Ockelford (172164819),eBook,"A tap of the foot, a rush of emotion, the urge to hum a tune; without instruction or training we all respond intuitively to music. Comparing Notes ...","","Non-Fiction, Pegasus Books"
12,172162128,"=""9781643131337""",Tchaikovsky,John Suchet (172162162),Hardcover,"A tortured genius, a sensitive soul, and a great composer burdened by the weight of his private desires, Tchaikovsky’s life is explored in full by ...","","Non-Fiction, Pegasus Books"
"",172162128,"=""9781643131702""",Tchaikovsky,John Suchet (172162162),eBook,"Pyotr Ilyich Tchaikovsky is one of the most successful composers that Russia has ever produced, but his path to success was not an easy one.A shy, ...","","Non-Fiction, Pegasus Books"
13,163490417,"=""9781681884790""",Rocketman,Weldon Owen (146804743),Hardcover,Rocketman: The Official Movie Companion contains a wealth of amazing photographs from throughout the development and shooting of the movie along wi...,"","Non-Fiction, Weldon Owen"
14,172277507,"=""9781681775098""",Mozart,John Suchet (172162162),Hardcover,"An ideal introduction to understanding the famous composer. Rich with wit and warmth, this compact biography is thoroughly enchanting.We think we k...","","Non-Fiction, Pegasus Books"
"",172277507,"=""9781681775760""",Mozart,John Suchet (172162162),eBook,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non-Fiction, Pegasus Books"
"",172277507,"=""9781681778877""",Mozart,John Suchet (172162162),Trade Paperback,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non-Fiction, Pegasus Books"
15,2119528256,"=""9781681881836""",David Brent Songbook,David Brent (2119528273),Hardcover,"“I’m a friend first, boss second. Probably an entertainer third.” The Office’s David Brent is back in a new film documentary following his incredib...","","Non-Fiction, Weldon Owen"
16,17295842,"=""9781451648768""",Lyrics,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9780743246293""",Lyrics:1962-2012,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9781476797700""",Lyrics,Bob Dylan (17290971),Hardcover,"A major publishing event—a beautiful, comprehensive collection of the lyrics of Bob Dylan with artwork from thirty-three albums, edited and with an...","",Simon & Schuster
17,2111974012,"=""9781608877348""",Nashville,Kate York (2111974028),Hardcover,"An intimate look at the Nashville music and entertainment scene featuring photography of such artists as Emmylou Harris, John Prine, Kacey Musgrave...","","Non-Fiction, Insight Editions"
18,2111972464,"=""9781608878086""",Les Brers,"",Hardcover,This oversized coffee-table book contains a collection that will stand the test of time as the definitive visual history of the Allman Brothers Ban...,"","Non-Fiction, Insight Editions"
19,2111972430,"=""9781608876013""","Punks, Poets & Provocateurs",Marcia Resnick (2111972444),Hardcover,“The people from the extraordinary New York milieu amongst whom I was living and working had no way of knowing that the years between 1977 and 1982...,"","Non-Fiction, Insight Editions"
20,2111973995,"=""9781608876785""",Gathering Storm,Storm Thorgerson (2111974009),Hardcover,"Throughout his esteemed career, Storm Thorgerson revolutionized the art of the album cover. For nearly five decades, Thorgerson designed covers for...","","Non-Fiction, Insight Editions"
