Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216780915,"=""9781534313545""",November Volume I,Matt Fraction (216780339),Hardcover,In this new sequence of three graphic novellas by MATT FRACTION and ELSA CHARRETIER with colors by MATT HOLLINGSWORTH and exquisitely-crafted lette...,"","Fiction, Image Comics"
2,216901437,"=""9781534313293""",Assassin Nation Volume 1,Kyle Starks (216767087),Trade Paperback,"Hot off her breakout success at Marvel, two-time Eisner award winner ERICA HENDERSON (The Unbeatable Squirrel Girl, Jughead) teams up with KYLE STA...","","Fiction, Image Comics"
3,216807735,"=""9781534310360""",Thief of Thieves Volume 7: Closure,Brett Lewis (216807773),Trade Paperback,THIEF OF THIEVES kicks off its final job! Conrad Paulson is dead—or is he? What does a notorious Russian prison have to do with the master thief kn...,"","Fiction, Image Comics"
4,216897353,"=""9781534314405""",Bad Weekend,Ed Brubaker (216767817),Hardcover,JUST IN TIME FOR CONVENTION SEASON-the ultimate comic con crime tale! Comics won't just break your heart. Comics will just kill you. Hal Crane shou...,"","Fiction, Image Comics"
5,216807452,"=""9781534310353""",Near Death Volume 3,Jay Faerber (216767317),Trade Paperback,"The return of Markham, the former hitman on a quest to balance the scales after a near death experience, now using his mercenary skills to save peo...","","Fiction, Image Comics"
6,216789364,"=""9781534306516""",Kill or Be Killed Volume 4,Ed Brubaker (216767817),Trade Paperback,"The shocking fourth arc in Brubaker and Phillips bestselling series ever! Dylan has committed himself, but now trapped behind the walls of a mental...","","Fiction, Image Comics"
7,216911202,"=""9781534304925""",Hard Place,Doug Wagner (216770917),Trade Paperback,"After five years in prison, AJ GURNEY – one of Detroit’s legendary wheelman and the ladies’ favorite bad boy - is free, and he’s decided it’s time ...","","Fiction, Image Comics"
8,216790625,"=""9781534306554""",Slots,Dan Panosian (216790663),Trade Paperback,"You can say this about the life of Stanley Dance: he did it his way. Unfortunately, his way never took getting old into account. Now, the former bo...","","Fiction, Image Comics"
9,216767275,"=""9781534304994""",Copperhead Volume 4,Jay Faerber (216767317),Trade Paperback,At last -- Sheriff Clara Bronson's painful backstory is revealed as the sins of her past catch up with her in Copperhead.Collects issues 15 through...,"","Fiction, Image Comics"
10,216882223,"=""9781534304710""",Kill or Be Killed Volume 3,Ed Brubaker (216767817),Trade Paperback,"Brubaker and Phillips best-selling series ratchets up the tension and violence as Dylan escalates his assault on the Russian Mafia, putting his sec...","","Fiction, Image Comics"
11,216881172,"=""9781534303775""",Plastic,Doug Wagner (216770917),Trade Paperback,"Retired serial killer Edwyn Stoffgruppen is in love with Virginia, a girl he “met online.” Her affection quiets his vile urges. Together, they tour...","","Fiction, Image Comics"
12,216872537,"=""9781534302464""",Savage Town,"Declan Shalvey (216771553), Philip Barrett (216872575)",Trade Paperback,"In Limerick City, Jimmy 'Hardy' Savage is a gangster on the rise, facing trouble from all sides. With the local cops, rival gangs, his best mate an...","","Fiction, Image Comics"
13,216870953,"=""9781534302365""",Copperhead Volume 3,Jay Faerber (216767317),Trade Paperback,"A man from Sheriff Clara Bronson’s past shows up in Copperhead, complicating her efforts to solve the bizarre murder of Copperhead’s mayor. Meanwhi...","","Fiction, Image Comics"
14,216881374,"=""9781534304307""",Sexcastle (New Edition),Kyle Starks (216767087),Trade Paperback,"A NEW 6X9 EDITION OF THE EISNER-NOMINATED SEXCASTLE!Shane Sexcastle, formerly the World's Greatest Assassin, has paid his debt to society for killi...","","Fiction, Image Comics"
15,216883136,"=""9781534302280""",Kill or Be Killed Volume 2,Ed Brubaker (216767817),Trade Paperback,"Brubaker and Phillips best-selling series keeps on hitting, as our vigilante hero goes deeper into the darkness, and the NYPD begin to realize ther...","","Fiction, Image Comics"
16,216773573,"=""9781534300378""",Thief of Thieves Volume 6,Andy Diggle (216773613),Trade Paperback,Conrad Paulson has been the undisputed thief of thieves throughout the world... until now. But who are his rivals? And does he have what it takes t...,"","Fiction, Image Comics"
17,216817443,"=""9781632157140""",Violent Volume 1: Blood Like Tar,Ed Brisson (216788613),Trade Paperback,"From ED BRISSON (SHELTERED) and ADAM GORHAM (DEAD DROP) comes an all-new, ongoing series. Meet Mason, an ex-con and former drug addict who’s trying...","","Fiction, Image Comics"
18,216855975,"=""9781632158772""","Criminal Volume 7: Wrong Place, Wrong Time",Ed Brubaker (216767817),Trade Paperback,Brubaker and Phillips return to their multiple-award winning series for two interlinked tales of the Lawless family in the 1970s. Teeg Lawless is t...,"","Fiction, Image Comics"
19,216844023,"=""9781632158017""",Pride & Joy,Garth Ennis (216780008),Trade Paperback,"SOME DEBTS CAN ONLY BE PAID IN BLOOD Still mourning the loss of his wife, Jimmy Kavanagh lives quietly in the backwoods of New England, raising his...","","Fiction, Image Comics"
20,216913253,"=""9781632156624""",Tithe Volume 2: Islamaphobia,Matt Hawkins (216768495),Trade Paperback,ISLAMAPHOBIA. Former vigilante hacker Samantha Copeland joins the FBI team of Dwayne Campbell and Jimmy Miller to track down the people responsible...,"","Fiction, Image Comics"
