Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215198104,"=""9781667206493""",Kawaii Cuties: Coloring Book with Rainbow Pencil,Delaney Foerster (214849641),Trade Paperback,"Grab the included rainbow-swirl pencil, and color in magical purrmaids, scooter-riding frogs, cute cat baristas, and so much more with this adorabl...","","Fiction, Silver Dolphin Books"
2,210655000,"=""9781667206103""",Little Lamb,Maggie Fischer (2141892537),Board Book,"Watch spring bloom with Little Lamb in this colorful shaped board book!It’s the perfect day for flower-picking, and Little Lamb can’t wait to explo...","","Fiction, Silver Dolphin Books"
3,210654959,"=""9781667206097""",Little Chick,Maggie Fischer (2141892537),Board Book,"Peep into spring with Little Chick and his friends in this sweet shaped board book!It’s a sunny spring morning, and Little Chick has just hatched! ...","","Fiction, Silver Dolphin Books"
4,210655041,"=""9781667206110""",Little Bunny,Maggie Fischer (2141892537),Board Book,"Hop into spring with Little Bunny and his friends in this sweet, shaped board book!It’s the first day of spring, and Little Bunny can’t wait to see...","","Fiction, Silver Dolphin Books"
5,210655165,"=""9781667205946""",Super Silly Stickers: Puppies & Kittens,Editors of Silver Dolphin Books (145528010),Trade Paperback,What could possibly make full-color photos of puppies and kittens even cuter and more fun? Adding tons of silly stickers to their adorable images!S...,"","Fiction, Silver Dolphin Books"
6,203173200,"=""9781667204574""","Good Night, Baby Bear",Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this sweet padded board book that’s perfect for bedtime and is about a parent’s love for their little one.Goo...,"","Fiction, Silver Dolphin Books"
7,203211896,"=""9781667205472""","I Love You, My Cuddle Bug",Nicola Edwards (141038478),Hardcover,"Based on the best-selling You’re My Little series, this charming picture book celebrates the unconditional love between parent and child.National B...","","Fiction, Silver Dolphin Books"
8,203211853,"=""9781667205335""",Squeeze & Squeak: T. rex Tries to Roar,Maggie Fischer (2141892537),Board Book,"Press the baby T. rex to hear his squeaky roar in this adorably illustrated board book.Baby T. rex wants nothing more than to roar like his mom, bu...","","Fiction, Silver Dolphin Books"
9,203965096,"=""9781667205700""",You're My Little Cuddle Bug: Big Sticker Activity Book,"",Trade Paperback,Join the beloved Cuddle Bug from the best-selling board book You’re My Little Cuddle Bug in this activity book with big stickers that are perfect f...,"","Fiction, Silver Dolphin Books"
10,203211771,"=""9781667204680""","Night Night, My Little Cuddle Bug",Nicola Edwards (141038478),Board Book,Snuggle up with your little cuddle bug in this sweet bedtime book featuring the adorable Cuddle Bug from the best-selling board book You’re My Litt...,"","Fiction, Silver Dolphin Books"
11,195756599,"=""9781667202402""",How to Spot a Dinosaur,Suzy Senior (195756638),Paper Over Board,Join two curious kids and their adorable dog as they search for dinosaurs in the park—who knows what they’ll find!We're off to find a DINOSAUR. The...,"","Fiction, Silver Dolphin Books"
12,195756685,"=""9781667202549""",Squishy Sounds: Very Noisy Baby Animals,"",Board Book,"Press the squishy baby animal heads and hear them squeak, peep, woof, boing, and meow in this noisy rhyming storybook!Cute baby animals have been d...","","Non fiction, Silver Dolphin Books"
13,198737949,"=""9781667203607""",Squishy Sounds: The Very Noisy Farm,"",Board Book,"Press the squishy, silicone sound buttons and join the animals for a noisy, muddy day on the farm!The Very Noisy Farm is a hilarious book with five...","","Non fiction, Silver Dolphin Books"
14,196571473,"=""9781667202570""",Rainbow Magic Pet Fairies Books #1-4,Daisy Meadows (191732327),Trade Paperback,"Join friends Kirsty and Rachel as they help rescue magical pets belonging to the Pet Fairies (Katie, Bella, Georgia, and Lauren) in this collection...","","Fiction, Silver Dolphin Books"
15,185997039,"=""9781645178774""",My Magical Soundbook,Grace Baranowski (164340992),Board Book,Young readers will enjoy discovering what makes each of these creatures so magical in this interactive storybook with four unique sound buttons!Mer...,"","Fiction, Silver Dolphin Books"
16,189463585,"=""9781667200378""",Squeeze & Squeak: Squeaky Bat,Maggie Fischer (2141892537),Board Book,"Press the bat to hear her squeak as she flies around on Halloween night in this adorable illustrated board book.It’s Halloween, and Squeaky Bat can...","","Fiction, Silver Dolphin Books"
17,189381239,"=""9781667200316""",Forever My Baby,Kate Lockwood (178241155),Board Book,Parents and children alike will enjoy this sweet padded board book about the love parents have for their children as they grow up.Forever My Baby i...,"","Fiction, Silver Dolphin Books"
18,189463506,"=""9781645178729""",Ten Sleepy Sheep,Kate Lockwood (178241155),Paper Over Board,Follow 10 adorable little sheep as they settle down for the night in this clever counting book with raised sheep figures embedded on each page.Litt...,"","Fiction, Silver Dolphin Books"
19,185960399,"=""9781645178798""",Adventures of an Ender Dragon: An Unofficial Minecraft Diary,Books Kid (159913325),Trade Paperback,"Join Ember the Ender Dragon on her unexpected sightseeing adventure to the Overworld in this humorous, illustrated, chapter-book diary based on the...","","Fiction, Silver Dolphin Books"
20,186035652,"=""9781684121793""",Soft Like a Bunny,Courtney Acampora (101029842),Board Book,"From sunset to sunrise, follow soft and cuddly baby animals through their day in this sweet board book full of fuzzy and fluffy touch-and-feel elem...","","Fiction, Silver Dolphin Books"
