Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221207869,"=""9781944020910""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),Hardcover,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
"",221207869,"=""9781944020798""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),Trade Paperback,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
"",221207869,"=""9781944020927""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),eBook,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
2,101112758,"=""9781534425019""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),Hardcover,"“Edgar-winning Vaught, a neuropsychologist, has both personal and professional experience to draw on in crafting a narrator who is admirably smart ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",101112758,"=""9781534425026""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),Trade Paperback,“Deeply smart and considerate.” —BCCB “An absorbing mystery.” —Kirkus Reviews “A strong addition to help diversify realistic fiction collections to...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",101112758,"=""9781534425033""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),eBook,“Deeply smart and considerate.” —BCCB “An absorbing mystery.” —Kirkus Reviews “A strong addition to help diversify realistic fiction collections to...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,100478524,"=""9781481461290""",Pick the Plot,James Riley (65954890),Trade Paperback,"Readers choose what happens when Owen finds himself stuck in a Pick Your Own Plot story, in this fourth book in the New York Times bestselling seri...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478524,"=""9781481461283""",Pick the Plot,James Riley (65954890),Hardcover,"When Owen finds himself stuck in a Pick Your Own Plot story, things get more complicated than ever in this fourth book in the New York Times bestse...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478524,"=""9781481461306""",Pick the Plot,James Riley (65954890),eBook,"Readers choose what happens when Owen finds himself stuck in a Pick Your Own Plot story, in this fourth book in the New York Times bestselling seri...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478524,"=""9781508237518""",Pick the Plot,James Riley (65954890),Audio Download,"Readers choose what happens when Owen finds himself stuck in a Pick Your Own Plot story, in this fourth book in the New York Times bestselling seri...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
4,164560997,"=""9781442457546""",Spy Camp,Stuart Gibbs (62586102),Trade Paperback,"In the second book in the New York Times bestselling Spy School series, top-secret training continues into summer for aspiring spy Ben Ripley—and s...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",164560997,"=""9781442457539""",Spy Camp,Stuart Gibbs (62586102),Hardcover,"In the second book in the New York Times bestselling Spy School series, top-secret training continues into summer for aspiring spy Ben Ripley—and s...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",164560997,"=""9781442457553""",Spy Camp,Stuart Gibbs (62586102),eBook,"In the second book in the New York Times bestselling Spy School series, top-secret training continues into summer for aspiring spy Ben Ripley—and s...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",164560997,"=""9781508234593""",Spy Camp,Stuart Gibbs (62586102),Audio Download,"In the second book in the New York Times bestselling Spy School series, top-secret training continues into summer for aspiring spy Ben Ripley—and s...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
5,78199619,"=""9781442421837""",Spy School,Stuart Gibbs (62586102),Trade Paperback,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",78199619,"=""9781442421820""",Spy School,Stuart Gibbs (62586102),Hardcover,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",78199619,"=""9781442421844""",Spy School,Stuart Gibbs (62586102),eBook,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",78199619,"=""9781508234562""",Spy School,Stuart Gibbs (62586102),Audio Download,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
6,72343984,"=""9781442411920""",Dork Diaries 4,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",72343984,"=""9781442345058""",Dork Diaries 4,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",72343984,"=""9781442411937""",Dork Diaries 4,Rachel Renée Russell (49850702),eBook,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
7,72340936,"=""9781442411906""",Dork Diaries 3,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has been...,"",Aladdin
"",72340936,"=""9781442340473""",Dork Diaries 3,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has been...,"",Aladdin
"",72340936,"=""9781442411913""",Dork Diaries 3,Rachel Renée Russell (49850702),eBook,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has been...,"",Aladdin
"",72340936,"=""9781442441231""",Dork Diaries 3 (Enhanced eBook edition),Rachel Renée Russell (49850702),Enhanced eBook,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series! Enhance your Dork Dia...,"",Aladdin
