Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169794805,"=""9781534474437""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781534474444""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781534474451""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781797130552""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,169523804,"=""9781534473690""",After the Ink Dries,Cassie Gustafson (169523428),Hardcover,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473706""",After the Ink Dries,Cassie Gustafson (169523428),Trade Paperback,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473713""",After the Ink Dries,Cassie Gustafson (169523428),eBook,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,168268540,"=""9781534467620""",Better Than the Movies,Lynn Painter (168268126),Hardcover,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781534467637""",Better Than the Movies,Lynn Painter (168268126),Trade Paperback,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781534467644""",Better Than the Movies,Lynn Painter (168268126),eBook,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781797127958""",Better Than the Movies,Lynn Painter (168268126),Audio Download,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,165833075,"=""9781534462519""",Shine,Jessica Jung (165832895),Hardcover,An instant New York Times bestseller! Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knock-out debut about a Korean American teen ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781534462526""",Shine,Jessica Jung (165832895),Trade Paperback,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781534462533""",Shine,Jessica Jung (165832895),eBook,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781797112794""",Shine,Jessica Jung (165832895),Audio Download,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
6,149927719,"=""9781534440272""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Hardcover,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440289""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440296""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),eBook,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781797123639""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Audio Download,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,162816287,"=""9781534456495""",Infinity Courts,Akemi Dawn Bowman (2110709133),Hardcover,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456501""",Infinity Courts,Akemi Dawn Bowman (2110709133),Trade Paperback,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456518""",Infinity Courts,Akemi Dawn Bowman (2110709133),eBook,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781797119892""",Infinity Courts,Akemi Dawn Bowman (2110709133),Audio Download,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
8,166359851,"=""9781534463080""",Prom Theory,Ann LaBar (166359195),Hardcover,"In this heartwarming and whip-smart YA spin on The Rosie Project, a teen girl is determined to prove that love, like all things, should be scientif...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",166359851,"=""9781534463097""",Prom Theory,Ann LaBar (166359195),Trade Paperback,"In this heartwarming and whip-smart YA spin on The Rosie Project, a teen girl is determined to prove that love, like all things, should be scientif...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",166359851,"=""9781534463103""",Prom Theory,Ann LaBar (166359195),eBook,"In this heartwarming and whip-smart YA spin on The Rosie Project, a teen girl is determined to prove that love, like all things, should be scientif...","","Non-Fiction, Simon & Schuster Books for Young Readers"
9,146801244,"=""9781534437333""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Now a major motion picture starring Cole Sprouse and Haley Lu Richardson!  Goodreads Choice Winner, Best Young Adult Fiction of 2019 A YALSA 2020 Q...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781508267492""",Five Feet Apart,Rachael Lippincott (147642688),Audio Download,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534437357""",Five Feet Apart,Rachael Lippincott (147642688),eBook,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534451568""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781665904964""",Five Feet Apart,Rachael Lippincott (147642688),Trade Paperback,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
10,155693090,"=""9781534448537""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Hardcover,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448544""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Trade Paperback,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448551""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),eBook,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781797118222""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
11,174728613,"=""9781534483903""",Destination Anywhere,Sara Barnard (2104152940),Hardcover,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",174728613,"=""9781534483910""",Destination Anywhere,Sara Barnard (2104152940),Trade Paperback,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",174728613,"=""9781534483927""",Destination Anywhere,Sara Barnard (2104152940),eBook,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
