Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446890584,"=""9781481419796""",Path to the World,"Lori Marie Carlson-Hijuelos (446890696), Valerie Gribben (192414679), Alexandre Hollan (192414692), Molly Ivins (23336067), Geeta Kothari (192414718), Jeremy Lee (192414728), Yuyi Li (192414738), Emily Lisker (192414767), Kamaal Majeed (192414777), Madge McKeithen (192414787), Nawal Nasrallah (192414806), Joseph Bruchac (17170785), Scott Pitoniak (192414827), Anna Quindlen (2108863099), Michael J Sandel (192414842), Raquel Sentíes (192414854), David E. Skaggs (192414907), Gary Soto (19559886), Alexandra Stoddard (192414919), KellyNoel Waldorf (192414944), George Washington (1843666), Ying Ying Yu (192414958), Jacinto Jesús Cardona (192414636), William Sloane Coffin (192414647), Pat Conroy (19117296), Mario Cuomo (697311), Timothy Egan (166773438), Alan Ehrenhalt (192414659), Shadi Feddin (192414669), Ralph Fletcher (706401)",eBook,"A chorus of essays from a variety of voices, backgrounds, and experiences, exploring what it means to be human and true to yourself.What does it me...","","Academic, African-American, Black History Month, Book Club, Concepts, Hispanic, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, International, Gift Books, Inspirational, Non fiction, 1st Experiences, Animals, Asian General, Asian Myths, Boy's Interest, British, Colonization, Freshman Read, Girl's Interest, Immigration, Indian, Library, Mental Illness, Mother & Daughter, Multicultural, Politicians, Spanish, Tough Stuff, Women's Interest, Comedy, Memoir, Politics, Mental Health, Wellness, Atheneum/Caitlyn Dlouhy Books"
"",446890584,"=""9781481419758""",Path to the World,"Lori Marie Carlson-Hijuelos (446890696), Valerie Gribben (192414679), Alexandre Hollan (192414692), Molly Ivins (23336067), Geeta Kothari (192414718), Jeremy Lee (192414728), Yuyi Li (192414738), Emily Lisker (192414767), Kamaal Majeed (192414777), Madge McKeithen (192414787), Nawal Nasrallah (192414806), Joseph Bruchac (17170785), Scott Pitoniak (192414827), Anna Quindlen (2108863099), Michael J Sandel (192414842), Raquel Sentíes (192414854), David E. Skaggs (192414907), Gary Soto (19559886), Alexandra Stoddard (192414919), KellyNoel Waldorf (192414944), George Washington (1843666), Ying Ying Yu (192414958), Jacinto Jesús Cardona (192414636), William Sloane Coffin (192414647), Pat Conroy (19117296), Mario Cuomo (697311), Timothy Egan (166773438), Alan Ehrenhalt (192414659), Shadi Feddin (192414669), Ralph Fletcher (706401)",Hardcover,"A chorus of essays from a variety of voices, backgrounds, and experiences, exploring what it means to be human and true to yourself.What does it me...","","Academic, African-American, Black History Month, Book Club, Concepts, Hispanic, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, International, Gift Books, Inspirational, Non fiction, 1st Experiences, Animals, Asian General, Asian Myths, Boy's Interest, British, Colonization, Freshman Read, Girl's Interest, Immigration, Indian, Library, Mental Illness, Mother & Daughter, Multicultural, Politicians, Spanish, Tough Stuff, Women's Interest, Comedy, Memoir, Politics, Mental Health, Wellness, Atheneum/Caitlyn Dlouhy Books"
"",446890584,"=""9781481419772""",Path to the World,"Lori Marie Carlson-Hijuelos (446890696), Valerie Gribben (192414679), Alexandre Hollan (192414692), Molly Ivins (23336067), Geeta Kothari (192414718), Jeremy Lee (192414728), Yuyi Li (192414738), Emily Lisker (192414767), Kamaal Majeed (192414777), Madge McKeithen (192414787), Nawal Nasrallah (192414806), Joseph Bruchac (17170785), Scott Pitoniak (192414827), Anna Quindlen (2108863099), Michael J Sandel (192414842), Raquel Sentíes (192414854), David E. Skaggs (192414907), Gary Soto (19559886), Alexandra Stoddard (192414919), KellyNoel Waldorf (192414944), George Washington (1843666), Ying Ying Yu (192414958), Jacinto Jesús Cardona (192414636), William Sloane Coffin (192414647), Pat Conroy (19117296), Mario Cuomo (697311), Timothy Egan (166773438), Alan Ehrenhalt (192414659), Shadi Feddin (192414669), Ralph Fletcher (706401)",Trade Paperback,"A chorus of essays from a variety of voices, backgrounds, and experiences, exploring what it means to be human and true to yourself.What does it me...","","Academic, African-American, Black History Month, Book Club, Concepts, Hispanic, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, International, Gift Books, Inspirational, Non fiction, 1st Experiences, Animals, Asian General, Asian Myths, Boy's Interest, British, Colonization, Freshman Read, Girl's Interest, Immigration, Indian, Library, Mental Illness, Mother & Daughter, Multicultural, Politicians, Spanish, Tough Stuff, Women's Interest, Comedy, Memoir, Politics, Mental Health, Wellness, Atheneum/Caitlyn Dlouhy Books"
2,178742943,"=""9781534494060""",Other Talk,Brendan Kiely (408865698),eBook,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781534494046""",Other Talk,Brendan Kiely (408865698),Hardcover,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781534494053""",Other Talk,Brendan Kiely (408865698),Trade Paperback,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781797123660""",Other Talk,Brendan Kiely (408865698),Audio Download,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
3,171196814,"=""9781534478244""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Fixed Layout eBook,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781534478220""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Trade Paperback,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781534478237""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Hardcover,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
