Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
2,1063039,"=""9780743459181""",Angel for Emily,Jude Deveraux (1445134),eBook,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Pocket Books"
"",1063039,"=""9781982159979""",Angel for Emily,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Pocket Books"
3,96778,"=""9780743417389""",Blessing,Jude Deveraux (1445134),eBook,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9780743542043""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9781442353664""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9781982120924""",Blessing,Jude Deveraux (1445134),Mass Market Paperback,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
4,1748,"=""9780743459280""",Lost Lady,Jude Deveraux (1445134),eBook,"Jude Deveraux touches the heart with this captivating novel of unexpected passion, adventure, and second chances. Forsaken by her guardian and narr...",Romance,"Fiction, Pocket Books"
"",1748,"=""9781501142772""",Lost Lady,Jude Deveraux (1445134),Trade Paperback,"Jude Deveraux touches the heart with this captivating novel of unexpected passion, adventure, and second chances. Forsaken by her guardian and narr...",Romance,"Fiction, Pocket Books"
5,49784944,"=""9781439149805""",Scarlet Nights,Jude Deveraux (1445134),eBook,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781439107997""",Scarlet Nights,Jude Deveraux (1445134),Mass Market Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442304444""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442342279""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781501100512""",Scarlet Nights,Jude Deveraux (1445134),Trade Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
6,30284444,"=""9781476704715""",Moonlight Masquerade,Jude Deveraux (1445134),eBook,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
"",30284444,"=""9781416509769""",Moonlight Masquerade,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
"",30284444,"=""9781442366169""",Moonlight Masquerade,Jude Deveraux (1445134),Audio Download,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
7,1101726,"=""9780743459150""",Forever...,Jude Deveraux (1445134),eBook,"From A Knight in Shining Armor to The Mulberry Tree, Jude Deveraux’s bestsellers sparkle with stunning originality, heartfelt wit, and adventurous ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1101726,"=""9781476726083""",Forever...,Jude Deveraux (1445134),Trade Paperback,"From A Knight in Shining Armor to The Mulberry Tree, Jude Deveraux’s bestsellers sparkle with stunning originality, heartfelt wit, and adventurous ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,2161,"=""9780743459204""",Mountain Laurel,Jude Deveraux (1445134),eBook,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Pocket Books"
"",2161,"=""9780743542937""",Mountain Laurel,Jude Deveraux (1445134),Audio Download,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Pocket Books"
"",2161,"=""9781442342736""",Mountain Laurel,Jude Deveraux (1445134),Audio Download,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Pocket Books"
"",2161,"=""9781451607413""",Mountain Laurel,Jude Deveraux (1445134),Trade Paperback,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Pocket Books"
9,30284377,"=""9781439183861""",Carolina Isle,Jude Deveraux (1445134),eBook,"New York Times bestselling author and ""master storyteller"" (Literary Times) Jude Deveraux uncovers the passions and scandals that take a small town...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",30284377,"=""9781439187210""",Carolina Isle,Jude Deveraux (1445134),Trade Paperback,"New York Times bestselling author and ""master storyteller"" (Literary Times) Jude Deveraux uncovers the passions and scandals that take a small town...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
10,1101722,"=""9780743459167""",Summerhouse,Jude Deveraux (1445134),eBook,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1101722,"=""9780671014193""",Summerhouse,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1101722,"=""9780743466684""",Summerhouse,Jude Deveraux (1445134),Trade Paperback,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1101722,"=""9780743519519""",Summerhouse,Jude Deveraux (1445134),Audio Download,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1101722,"=""9781416503798""",Summerhouse,Jude Deveraux (1445134),Trade Paperback,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1101722,"=""9781442350137""",Summerhouse,Jude Deveraux (1445134),Audio Download,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
11,20674513,"=""9780743499934""",Always,Jude Deveraux (1445134),eBook,The unforgettable finale of the bestselling Forever trilogy follows psychic heroine Darci Monroe on a quest to find the kidnapped father of an FBI ...,Romance,"Fiction, Pocket Books"
"",20674513,"=""9780743479011""",Always,Jude Deveraux (1445134),Mass Market Paperback,The unforgettable finale of the bestselling Forever trilogy follows psychic heroine Darci Monroe on a quest to find the kidnapped father of an FBI ...,Romance,"Fiction, Pocket Books"
12,16673509,"=""9780743480680""",Wild Orchids,Jude Deveraux (1445134),eBook,"Straight from the heart of New York Times bestselling author Jude Deveraux comes a story of love, tragedy, and mystery in a small North Carolina to...",Romance,"Fiction, Pocket Books"
"",16673509,"=""9780743437134""",Wild Orchids,Jude Deveraux (1445134),Mass Market Paperback,"Since his wife's death, world-famous author Ford Newcombe has lived a solitary life, void of creativity -- or love. Then Jackie Maxwell tears down ...",Romance,"Fiction, Pocket Books"
