Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441871239,"=""9781481416627""",In a World Just Right,Jen Brooks (441871820),eBook,"Worlds collide in romantic, unexpected, and heartbreaking ways in this “picture-perfect” (VOYA, starred review) debut novel about a young man with ...","","Action & Adventure, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Urban Fantasy, Non fiction, 1st Experiences, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",441871239,"=""9781481416603""",In a World Just Right,Jen Brooks (441871820),Hardcover,"Worlds collide in romantic, unexpected, and heartbreaking ways in this “picture-perfect” (VOYA, starred review) debut novel about a young man with ...","","Action & Adventure, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Urban Fantasy, Non fiction, 1st Experiences, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",441871239,"=""9781481416610""",In a World Just Right,Jen Brooks (441871820),Trade Paperback,"Worlds collide in romantic, unexpected, and heartbreaking ways in this “picture-perfect” (VOYA, starred review) debut novel about a young man with ...","","Action & Adventure, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Urban Fantasy, Non fiction, 1st Experiences, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
2,46644544,"=""9781442474871""",Doll Bones,Holly Black (17038352),eBook,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781416963981""",Doll Bones,Holly Black (17038352),Hardcover,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781416963998""",Doll Bones,Holly Black (17038352),Trade Paperback,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
3,85409175,"=""9781442442801""",Full Ride,Margaret Peterson Haddix (20539155),eBook,"Becca has plenty to hide and everything to lose—but with her future on the line, she’s willing to risk it all. This gripping novel from New York Ti...","","Academic, Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",85409175,"=""9781442442795""",Full Ride,Margaret Peterson Haddix (20539155),Trade Paperback,"Becca has plenty to hide and everything to lose—but with her future on the line, she’s willing to risk it all. This gripping novel from New York Ti...","","Academic, Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
4,84810159,"=""9781442441330""",Blue Moon,James Ponti (84809165),eBook,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
"",84810159,"=""9781442441316""",Blue Moon,James Ponti (84809165),Hardcover,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
"",84810159,"=""9781442441323""",Blue Moon,James Ponti (84809165),Trade Paperback,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
5,449590697,"=""9781481421355""",Fangs a Lot,Tim Collins (72301747),eBook,"Nigel Mullet (vampire, diarist, not-so-heroic hero) puts his leadership—and romantic—skills to the test in this fun, funny, and not-at-all-lame con...","","Fiction, Aladdin"
"",449590697,"=""9781481421348""",Fangs a Lot,Tim Collins (72301747),Paper Over Board,"Nigel Mullet (vampire, diarist, not-so-heroic hero) puts his leadership—and romantic—skills to the test in this fun, funny, and not-at-all-lame con...","","Fiction, Aladdin"
