Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405115415,"=""9781442466319""",Gasp,Lisa McMann (45103601),Trade Paperback,"The visions aren’t stopping, and neither is the danger in this series conclusion from the New York Times bestselling author of the Wake trilogy.Aft...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",405115415,"=""9781442376458""",Gasp,Lisa McMann (45103601),Audio Download,"The visions aren’t stopping, and neither is the danger in this series conclusion from the New York Times bestselling author of the Wake trilogy.Aft...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",405115415,"=""9781442466326""",Gasp,Lisa McMann (45103601),eBook,"The visions aren’t stopping, and neither is the danger in this series conclusion from the New York Times bestselling author of the Wake trilogy.Aft...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
2,409028923,"=""9781442485310""",Eternal,Kristi Cook (70648724),Trade Paperback,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
"",409028923,"=""9781442485327""",Eternal,Kristi Cook (70648724),Hardcover,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
"",409028923,"=""9781442485334""",Eternal,Kristi Cook (70648724),eBook,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
3,405274212,"=""9781442466562""",Life's a Witch,Brittany Geragotelis (405274297),Trade Paperback,A teen witch must avenge injustices of the past—and cope with a new crush—in the Wattpad sensation that received more than 18 million reads.This wi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405274212,"=""9781442360693""",Life's a Witch,Brittany Geragotelis (405274297),Audio Download,A teen witch must avenge injustices of the past—and cope with a new crush—in the Wattpad sensation that received more than 18 million reads.This wi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405274212,"=""9781442466555""",Life's a Witch,Brittany Geragotelis (405274297),Hardcover,The book that started it all—with more than 18 million reads on Wattpad—revamped and rebooted!This witch lives a charmed life… Hadley’s the envy of...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405274212,"=""9781442466579""",Life's a Witch,Brittany Geragotelis (405274297),eBook,A teen witch must avenge injustices of the past—and cope with a new crush—in the Wattpad sensation that received more than 18 million reads.This wi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
