Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164643219,"=""9781683838623""",Court of the Dead: War of Flesh and Bone,Frank Tieri (2140736006),Hardcover,"In midst of the Underworld's war against Heaven and Hell, the factions of Flesh and Bone collide for the ultimate showdown!Three factions lead the ...","","Fiction, Insight Comics"
2,162138407,"=""9781683838401""","Vei, Vol. 2",Sara B. Elfgren (162873910),Hardcover,"The fate of Midgard and Jotunheim hangs in the balance in this epic conclusion of Vei!In a violent tournament between Asgardians and giants, Vei re...","","Non-Fiction, Insight Comics"
3,100273679,"=""9781683831259""",Strange Highways,"Samwise Didier (2116915424), Micky Neilson (2142363019)",Hardcover,The first installment in a new series of illustrated dark fantasy novels from New York Times best-selling author Micky Neilson and legendary Blizza...,"","Fiction, Insight Comics"
4,139786662,"=""9781683834496""","Vei, Vol. 1","Sara B. Elfgren (162873910), Karl Johnsson (139786817)",Hardcover,"2020 IBPA Awards Winner! In the midst of a bloody battle between giants, Asgardian gods, and humans, deceit and betrayal run wild. One warrior must...","","Fiction, Insight Comics"
5,144941728,"=""9781683835370""",Gypsy Omnibus,Thierry Smolderen (144941768),Hardcover,"Revisit the action-packed adventures of Gypsy with this one-of-a-kind omnibus edition!Set in the not-too-distant future, the world of Gypsy has it ...","","Fiction, Insight Comics"
6,137808150,"=""9781683834397""",Skip to the End,Jeremy Holt (2116359932),Hardcover,"Bassist-turned-junkie Jonny Wells is addicted to his past, and the only way to get there is through the music.  The bassist of a breakout '90s punk...","","Fiction, Insight Comics"
7,2141403324,"=""9781683831693""",Skinned,"Jeremy Holt (2116359932), Tim Daniel (2141403343)",Hardcover,"In a future obsessed with virtual reality and fantasy, two star-crossed lovers will do whatever it takes to bring down the OccupEye system and free...","","Fiction, Insight Comics"
8,2099438231,"=""9781608878628""",Zombies,Olivier Peru (2099438247),Hardcover,"A vivid and richly illustrated graphic novel, Zombies offers an action-packed tour through an apocalyptic vision of America.Mankind is no longer at...","","Fiction, Insight Comics"
9,2099438196,"=""9781608878611""",Siberia 56,Christophe Bec (2099474815),Hardcover,"Trapped on a planet millions of light years away from Earth, five scientists must survive sub-zero temperatures and horrific alien creatures as the...","","Fiction, Insight Comics"
10,2111972123,"=""9781608874842""",Court of the Dead: The Chronicle of the Underworld,"Landry Walker (2111972137), Sideshow Collectibles (2111972140)",Hardcover,"Delve into the dark and chilling history of the Underworld itself in this immersive companion to Sideshow Collectible’s hottest new property, Court...","","Fiction, Insight Comics"
11,2111972160,"=""9781608874910""",World According to Superman,Louise Simonson (2111972174),Hardcover,"Discover the secrets of the Man of Steel in this engaging, immersive look into the world of Superman.From Kansas farm boy to intergalactic guardian...","","Fiction, Insight Comics"
