Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479107754,"=""9781421564807""","Nura: Rise of the Yokai Clan, Vol. 25",Hiroshi Shiibashi (78045081),Trade Paperback,"A supernatural saga of a 13-year-old by day, and a leader of a demon clan by night—straight from the pages of Weekly Shonen Jump!While the day belo...","","Non-Fiction, VIZ Media LLC"
2,464739936,"=""9781421564791""","Nura: Rise of the Yokai Clan, Vol. 24",Hiroshi Shiibashi (78045081),Trade Paperback,"A supernatural saga of a 13-year-old by day, and a leader of a demon clan by night—straight from the pages of Weekly Shonen Jump!While the day belo...","","Non-Fiction, VIZ Media LLC"
3,464739924,"=""9781421564784""","Nura: Rise of the Yokai Clan, Vol. 23",Hiroshi Shiibashi (78045081),Trade Paperback,"A supernatural saga of a 13-year-old by day, and a leader of a demon clan by night—straight from the pages of Weekly Shonen Jump!While the day belo...","","Non-Fiction, VIZ Media LLC"
4,447777996,"=""9781421564777""","Nura: Rise of the Yokai Clan, Vol. 22",Hiroshi Shiibashi (78045081),Trade Paperback,"A supernatural saga of a 13-year-old by day, and a leader of a demon clan by night—straight from the pages of Weekly Shonen Jump!While the day belo...","","Non-Fiction, VIZ Media LLC"
5,447777987,"=""9781421564760""","Nura: Rise of the Yokai Clan, Vol. 21",Hiroshi Shiibashi (78045081),Trade Paperback,"A supernatural saga of a 13-year-old by day, and a leader of a demon clan by night—straight from the pages of Weekly Shonen Jump!While the day belo...","","Non-Fiction, VIZ Media LLC"
6,428641501,"=""9781421559148""","Nura: Rise of the Yokai Clan, Vol. 20",Hiroshi Shiibashi (78045081),Trade Paperback,"A supernatural saga of a 13-year-old by day, and a leader of a demon clan by night—straight from the pages of Weekly Shonen Jump!While the day belo...","","Non-Fiction, VIZ Media LLC"
7,428641491,"=""9781421559131""","Nura: Rise of the Yokai Clan, Vol. 19",Hiroshi Shiibashi (78045081),Trade Paperback,"A supernatural saga of a 13-year-old by day, and a leader of a demon clan by night—straight from the pages of Weekly Shonen Jump!While the day belo...","","Non-Fiction, VIZ Media LLC"
8,412545781,"=""9781421551432""","Nura: Rise of the Yokai Clan, Vol. 18",Hiroshi Shiibashi (78045081),Trade Paperback,"A supernatural saga of a 13-year-old by day, and a leader of a demon clan by night—straight from the pages of Weekly Shonen Jump!While the day belo...","","Non-Fiction, VIZ Media LLC"
9,412545778,"=""9781421551425""","Nura: Rise of the Yokai Clan, Vol. 17",Hiroshi Shiibashi (78045081),Trade Paperback,"A supernatural saga of a 13-year-old by day, and a leader of a demon clan by night—straight from the pages of Weekly Shonen Jump!While the day belo...","","Non-Fiction, VIZ Media LLC"
10,410096652,"=""9781421551418""","Nura: Rise of the Yokai Clan, Vol. 16",Hiroshi Shiibashi (78045081),Trade Paperback,"A supernatural saga of a 13-year-old by day, and a leader of a demon clan by night—straight from the pages of Weekly Shonen Jump!While the day belo...","","Non-Fiction, VIZ Media LLC"
